"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	6360000225","	STELARA 130 MG VIAL","	J3357","	636","	5760.00"
"	6360000255","	ISOVUE 300 PER ML ISOVUE 300 P","	Q9967","	636","	0.78"
"	7400000002","	EEG AWAKE AND/OR DROWSY","	95816","	740","	385.00"
"	7400000005","	EEG AWAKE AND SLEEP","	95819","	740","	972.31"
"	7400000009","	EEG (COMA) OTH","	95822","	740","	1203.79"
"	7610000011","	INJECTION SING LUMBAR/SACRAL","	62311","	361","	880.16"
"	9210000009","	BIOIMPEDANCE THORACIC ELECTRIC","	93701","	480","	54.77"
"	9210000024","	DUP VEIN UNI/LTD LT","	93971","	921","	1129.00"
"	9420000003","	EXTENSIVE (60 MIN + BODY FAT A","	99404","	942","	39.00"
"	9420000004","	BRIEF (0-15 MINUTES)","	99401","	942","	15.00"
"	9420000005","	LIMITED (16-30 MINUTES)","	99402","	942","	28.00"
"	4500000050","	SIMP REPAIR >2.5CM FACE","	12011","	450","	187.00"
"	4500000091","	CLOSED TX ACROMIOCLAVICULAR DI","	23540","	450","	126.00"
"	4500000101","	CLOSED TX WRIST FX; W/MANIP","	25680","	450","	166.00"
"	4500000178","	ADMINISTRATION OF IMMUNIZATION","	90471","	450","	32.00"
"	4500000268","	REM NAIL BED/FINGER TIP 11752","	11752","	450","	1613.43"
"	4500000348","	MUSCULOSKELETAL SURGERY 20999","	20999","	450","	389.47"
"	4500000374","	TREAT ELBOW DISLOCATION 24615","	24615","	450","	2787.52"
"	4500000495","	EXPLORE LIMB VESSELS 35860","	35860","	450","	1886.16"
"	4500000519","	DRAIN ABSCESSINTRAORAL 42310","	42310","	450","	227.99"
"	4500000532","	INTROGASTROINTEST TUBE 44500","	44500","	450","	267.82"
"	4500000569","	DILATE URETHRA STRICTURE 53600","	53600","	450","	254.31"
"	4800000012","	Cardioversion","	92960","	480","	806.40"
"	5100000018","	EST PATIENT LEVEL 2 w/mod","	99212","	510","	147.42"
"	5110000006","	OFFICE VISIT EST LVL 1 OFFICE","	G0463","	511","	203.00"
"	6100000025","	MR THORACIC SPINE W/WO CONTRAS","	72157","	612","	1775.25"
"	6100000027","	MR SPINAL CANAL ANGIO MRA","	72159","	612","	1775.25"
"	6100000041","	MR SHOULDER W/WO CONTRAST","	73223","	610","	1775.25"
"	6100000047","	MR HIP WO CONTRAST","	73721","	610","	1757.33"
"	6360000042","	NEUPOGEN 300 MCG/ML 1 ML VIAL","	J1440","	636","	386.00"
"	6360000055","	TAXOL INJECTION 300MG/50ML VIA","	J9265","	636","	218.00"
"	6360000090","	ELOXATIN/OXALIPLATIN INJ 50 MG","	J9263","	636","	1551.00"
"	6360000092","	VELCADE 3.5MG INJ","	J9041","	636","	1857.45"
"	6360000110","	WINRHO 2500 MCG","	J2792","	636","	919.82"
"	7300000006","	EKG-MED/SURG","	93000","	730","	198.45"
"	9640000173","	CONS SEDATION EA AD 15M MEDSUR","	99145","	370","	30.62"
"	6360000279","	RABIES IMM GLOB 300UN/1 ML","	90375","	636","	1381.05"
"	7300000002","	EKG","	93005","	730","	117.97"
"	7620000001","	OBSERVATION BED PER HOUR","	G0378","	762","	27.30"
"	7620000002","	OBSERVATION BED BASE RATE","	G0378","	762","	162.75"
"	7690000014","	OFFICE EXTEND EST IMA","	99214","	769","	199.58"
"	9000000001","	PSYCHIATRIC ASSESSMENT","	90801","	900","	405.30"
"	6360000059","	LEUKINE 50mcg UNIT (SARGRAMOST","	J2820","	636","	36.00"
"	6360000302","	BENLYSTA 120 MG VIAL","	J0490","	636","	1280.00"
"	6360000311","	INFLUENZA VACCINE QUAD 2020-21","	90686","	636","	54.00"
"	7300000004","	EKG COMBINED","	93000","	730","	204.12"
"	9210000011","	Renal Artery Ultrasound","	93976","	921","	612.02"
"	9420000006","	ROUTINE (31-45 MINUTES)","	99403","	942","	30.00"
"	9420000010","	MNT INDIV RE-ASSESSEMENT 15M","	97803","	942","	30.00"
"	9420000013","	MNT INDIV INIT ASSESSMT 15MI","	97802","	942","	28.00"
"	9420000014","	MNT GROUP EACH 30 MIN","	97804","	942","	30.00"
"	4500000197","	CONTROL NASAL HEMORRHAGE ANTE","	30901","	450","	168.00"
"	4500000356","	TREAT LOWER JAW FRACTURE 21453","	21453","	450","	2463.10"
"	4500000404","	REPAIR HAND JOINT 26540","	26540","	450","	1412.78"
"	4500000424","	TREAT HIP DISLOCATION 27265","	27265","	450","	298.07"
"	4500000528","	ESOPHAGUS SURGERY PROCED 43499","	43499","	450","	715.75"
"	4500000613","	MIDDLE EAR SURGERY 69799","	69799","	450","	182.86"
"	5110000008","	OFFICE VISIT EST LVL3 OFFICE V","	99213","	511","	277.00"
"	6100000006","	MR HEAD ANGIO MRA","	70545","	615","	1864.00"
"	6100000032","	MR UPPER EXT OTH JOINT WO CONT","	73218","	610","	1757.33"
"	6100000054","	MR KNEE JOINT W/WO CONTRAST","	73723","	610","	1775.25"
"	6360000013","	ISOTOPE TC SESTAMIBI","	A9500","	343","	264.15"
"	6360000119","	HYCAMTIN 4MG SDV","	j9351","	636","	1130.86"
"	6360000251","	ISOVUE 250 51% 100 ML","	Q9966","	636","	309.00"
"	6360000288","	GEODON 20 MG VIAL","	J3486","	636","	149.04"
"	9200000004","	COLOR VISION TEST","	99172","	920","	10.00"
"	5100000023","	NEW PATIENT LEVEL 2 w/mod","	99202","	510","	146.29"
"	6100000004","	MR SOFT TISSUE NCK/FCE W/CONTR","	70542","	610","	1864.00"
"	6100000013","	MR IAC BRAIN W/WO CONTRAST","	70553","	611","	2050.40"
"	6100000044","	MR LOWER EXT OTH JOINT WO CONT","	73718","	610","	1757.33"
"	6160000001","	ARTERIAL MRA LOW EXT W/CONT","	C8912","	616","	893.03"
"	6160000002","	ARTERIAL MRA LOW EXT W/O CONT","	C8913","	616","	893.03"
"	6360000049","	INTERFERON ALFA-2B/INTRON-A 1","	J9214","	636","	46.00"
"	6360000081","	MITOMYCIN 40MG VIAL","	J9280","	636","	976.00"
"	6360000240","	FLULAVAL/INFLUENZA VACC 17-18","	90686","	636","	60.02"
"	6360000290","	CEFAZOLIN 2G/50 ML","	J0690","	636","	34.32"
"	6360000298","	NEOSTIGMINE 5 ML SDV","	J2710","	636","	30.00"
"	7400000011","	PSG Attended under 6 years old","	95782","	740","	2832.90"
"	7610000016","	OFFICE INTERM NEW IMA","	99203","	761","	221.13"
"	9210000013","	TRANSC 02 TENS MON-MULTI CMPLT","	93923","	361","	301.64"
"	9420000020","	MNT INDIV RE-ASSESSMNT 15MIN","	97803","	942","	39.39"
"	2500000008","	DEXTROSE 5% WATER 1000ML","	J7070","	250","	3.00"
"	2500000073","	DEPO-MEDROL 80 MG/ML","	J1040","	250","	28.00"
"	2500000119","	HYDROCORTISONE UP TO 100 MG U","	J1720","	250","	8.00"
"	2500000602","	PREDNISOLONE 15MG/5ML  PEDIA P","	J7510","	250","	35.00"
"	2600000003","	INFUSION TX 1ST HOUR OPSVCS","	96365","	260","	257.42"
"	2600000004","	INFUSION TX 1ST HOUR MEDSURG","	96365","	260","	257.42"
"	2600000054","	INFUS TX SQ ADDL HR MEDSURG","	96370","	260","	82.52"
"	2720001028","	CATH PER Q 4F 3154108","	C1751","	272","	532.40"
"	2720001029","	CATH PER Q 4F 3154108","	C1751","	272","	532.40"
"	2720001067","	BALLOON CRE 12/13.5/15 5848","	C1726","	272","	652.50"
"	2720001068","	BALLOON CRE 18-19-20 5850","	C1726","	272","	652.50"
"	2760000020","	LENS COLLAMER CC4204BF 19.0D","	C1780","	276","	550.00"
"	2760000021","	LENS COLLAMER CC4204BF 19.5D","	C1780","	276","	550.00"
"	2760000026","	LENS COLLAMER CC4204BF 22.0D","	C1780","	276","	550.00"
"	2760000027","	LENS COLLAMER CC4204BF 22.5D","	C1780","	276","	550.00"
"	2780000001","	BRACHY THERAPY NEEDLE SET","	C1715","	278","	286.00"
"	2780000864","	LEAD QUAD 3487A-56","	C1778","	278","	1750.00"
"	2780000923","	comp patella 00-5976-066-38","	C1776","	278","	2775.00"
"	2780001029","	STEM 00-7864-011-00","	C1776","	278","	14775.00"
"	2780001187","	msh parietx opt 25x20 PCO252OX","	C1784","	278","	3556.35"
"	2780001900","	HEAD FEM 00-8775-028-02/503696","	C1776","	278","	1375.00"
"	2780002059","	SCREW 4.0X48 207.648/125696","	C1713","	278","	494.00"
"	3000000075","	ANTIPARIETAL CELL ANTIBODY","	83516","	300","	81.55"
"	3000000100","	BAT-ROUTINE","	82075","	300","	26.25"
"	3000000124","	MYCOPLASMA ANTIBODIES X 2","	86738","	300","	220.50"
"	3000000206","	NEPHELOMETRY EA NOT SPEC two","	83883","	300","	63.53"
"	3000000207","	Tramadol + Metabolite quant","	82542","	300","	131.67"
"	3000000226","	GENETIC EXAMINATION","	83912","	300","	34.10"
"	3000000279","	Drugs Abuse Scr 10 Alocl","	G0431","	300","	53.55"
"	3000000380","	Protein S Antigen","	85305","	300","	51.45"
"	3000000405","	Aquaporin-4 Recep Antibody","	83516","	300","	279.00"
"	3000000410","	Methyl Alcohol","	84600","	300","	97.65"
"	3000000441","	ACTIVATED PROTEIN C RES ASSAY","	85307","	300","	55.28"
"	3000000444","	PROTEIN S ACTIVITY","	85306","	300","	51.45"
"	3000000469","	Scallop IgE","	86003","	300","	30.00"
"	3010000095","	BARBITURATES SCREEN","	G0431","	301","	104.19"
"	3010000110","	FREE-PHENYTOIN","	80186","	301","	100.16"
"	3010000145","	APOLIPOPROTEIN A","	82172","	301","	69.46"
"	3010000194","	ERYTHROPOIETIN","	82668","	301","	166.48"
"	3010000213","	PREGNANCY TEST URINE","	81025","	301","	42.47"
"	3010000248","	MANGANESE","	83785","	301","	147.96"
"	3010000251","	METANEPHRINES","	83835","	301","	259.54"
"	3010000468","	METHADONE SCREEN URINE","	G0431","	301","	70.61"
"	3010000517","	XANAXURINE","	80154","	301","	75.31"
"	3010000563","	Molecule nucl ampli each add","	83898","	301","	177.00"
"	3010000566","	TSH RECEPTOR ANTIBODY (TRAB)","	83516","	301","	59.85"
"	3020000033","	RASH PROFILE B HERPES SIMPLEX","	86695","	302","	64.94"
"	3020000088","	HEP A ANTIBODY IGM","	86709","	302","	81.59"
"	3020000089","	HEP B E ANTIBODY","	86707","	302","	78.28"
"	3020000102","	ASPERGILLUS NIGER EXP","	86606","	302","	70.34"
"	3020000130","	COMPLEMENT C2","	86160","	302","	177.50"
"	3020000131","	COMPLEMENT TOTAL","	86162","	302","	191.84"
"	3020000160","	RPR QUANTITATIVE","	86593","	302","	61.74"
"	3020000187","	PROCESSING SPLIT UNITS","	86985","	302","	115.76"
"	3020000246","	CA 19-9","	86301","	302","	110.25"
"	3050000021","	CLOT RETRACTION","	85170","	305","	12.13"
"	3060000045","	SMEAR","	87205","	306","	46.31"
"	3060000065","	CULTURE SPUTUM","	87070","	306","	87.15"
"	3100000020","	Chromosome karyotype study","	88280","	310","	88.00"
"	3110000013","	CYTOGENETICS DNA PROBE QUAN 2","	88271","	311","	154.79"
"	3200000024","	RIBS BILATERAL W\PA CHEST MINI","	71111","	320","	275.69"
"	3200000041","	MYELOGRAPHY CERVICAL","	72240","	320","	570.32"
"	3200000060","	HUMERUS RIGHT MINIMUM 2 VIEWS","	73060","	320","	175.77"
"	3240000006","	CHEST PA & LAT & OBL TWO VIEW","	71022","	324","	238.93"
"	3240000007","	CHEST PA & LAT BOTH OBL","	71022","	324","	220.54"
"	3330000002","	INTERSTITIAL RADI APPL INTERME","	77777","	333","	473.84"
"	3410000012","	MECKLES ABDOMINAL GI SCAN","	78290","	341","	743.02"
"	3520000005","	CSP CT W\O CONTRAST","	72125","	352","	1149.91"
"	3520000014","	CT UPPER LEFT EXT W\O CONTRAST","	73200","	352","	1219.37"
"	3520000015","	CT UPPER LEFT EXT WITH CONTRAS","	73201","	352","	1149.91"
"	3520000016","	CT UPPER LEFT EXT WW\O CONT F","	73202","	352","	1218.26"
"	3610000020","	EXC BENIGN LESION 1.1 - 2 CM","	11402","	361","	542.04"
"	3613654121","	ANALYZE NEUROSTIM NO PROG","	95970","	361","	350.00"
"	3613654122","	ANLY NEUROSTIM COMPL EACH ADDL","	95972","	361","	507.00"
"	4200000007","	ROM MEASUREMENTS (HANDS)","	95852","	420","	62.02"
"	4200000041","	SENSORY INTERG.","	97533","	420","	133.59"
"	4200000064","	WOUND VAC <50 SQ CM","	97605","	420","	106.13"
"	4400000039","	LARYNGEAL FUNCTIONAL STUDY","	92520","	440","	285.00"
"	4500000081","	DRESS A/O DEBRID BURN LARGE","	16030","	450","	135.00"
"	4500000085","	ARTHROCENTESIS MAJOR JOINT OR","	20610","	450","	162.00"
"	4500000102","	CLOSED TX METACARPAL FX SINGL","	26600","	450","	133.00"
"	4500000118","	CLOSED TX ANKLE DISLOC W/ANEST","	27842","	450","	845.00"
"	4500000151","	ENUCLEATION OR EXC EXT THROMB","	46320","	450","	179.00"
"	4500000195","	REPAIR TONGUE LACERATION","	41252","	450","	450.00"
"	4500000249","	REMOVE FOREIGN BODY 10120","	10120","	450","	345.78"
"	4500000345","	DRAIN/INJECTJOINT/BURSA 20610","	20610","	450","	347.82"
"	4500000365","	DRAINAGE OF ARM BURSA 23931","	23931","	450","	1014.95"
"	4500000421","	HAND/FINGER SURGERY 26989","	26989","	450","	177.72"
"	4500000492","	TREATMENT OF COLL LUNG 32422","	32422","	450","	553.23"
"	4500000550","	DRAIN ABDOMINAL ABSCESS 49021","	49021","	450","	746.19"
"	4600000001","	PUL FUN SIMPLE VITAL CAPACITY","	94150","	460","	63.40"
"	5110000002","	OFFICE VISIT NEW LVL 2","	99202","	511","	277.00"
"	5110000002","	OFFICE VISIT NEW LVL 2","	G0463","	511","	296.00"
"	5110000003","	OFFICE VISIT NEW LVL 3","	99203","	511","	329.00"
"	5110000004","	OFFICE VISIT NEW LVL 4","	99204","	511","	428.00"
"	2550000020","	I 131 CAPSULE **PER MCI**","	A9517","	343","	0.33"
"	2600000029","	INFUS TX ADD SEQ UP TO 1HR","	96367","	260","	257.42"
"	2600000070","	INFUS TX SQ ADDL HR OPSVCS","	96370","	260","	82.52"
"	2600000085","	IV INJ ER","	96376","	260","	130.41"
"	2700000893","	BIPAP/CPAP SETUP","	94660","	270","	152.00"
"	2720001031","	CATH PER Q 5F 3255108","	C1751","	272","	616.00"
"	2720001351","	CATH FGRTY 5F 410235F","	C1757","	272","	169.57"
"	2720001438","	TISSUE MATRIX PERSQCM-16 GJ44","	Q4107","	278","	236.63"
"	2760000029","	LENS COLLAMER CC4204BF 23.5D","	C1780","	276","	550.00"
"	2780000303","	MESH PARI 4.7X3.1 RT TET1208DR","	C1781","	278","	461.10"
"	2780000461","	SHELL ACE 56MM 6202-56-20","	C1776","	278","	6824.25"
"	2780000567","	CUP 54MM 6202-54-20","	C1776","	278","	7861.50"
"	2780000613","	STEM FEM 13X140 7840-13-00","	C1776","	278","	11160.00"
"	2780000676","	ANCHOR LUPINE 210712","	C1713","	278","	968.60"
"	2780000770","	STEM FEM 41X165 30-4022-000-41","	C1776","	278","	2610.00"
"	2780001017","	FEMUR SZ D LT 00-5994-014-91","	C1776","	278","	17025.00"
"	2780002107","	SCREW 4.0X55 207.055/105165","	C1713","	278","	0.01"
"	3000000023","	OPIATES SCREEN URINE","	G0431","	300","	83.35"
"	3000000070","	CHROMOGRANIN A","	86316","	300","	92.61"
"	3000000089","	STRONGYLOIDES IGG AB ELISA","	86682","	300","	67.10"
"	3000000096","	ACCUCHECK BLOOD GLUCOSE","	82948","	300","	12.60"
"	3000000125","	INFLUENZA A ANTIBODY X 3","	86710","	300","	158.76"
"	3000000132","	ALUMINUM BLOOD","	82108","	300","	59.54"
"	3000000156","	H. PYLORI IGM AB.","	86677","	300","	67.50"
"	3000000174","	PHENTERMINE (IONAMIN) SERUM","	82542","	300","	157.66"
"	3000000182","	ANTI-ASIALO GM1 (IGM) EXP CODE","	83520","	300","	115.22"
"	3000000199","	18-Hydroxycorticosterone Seru","	82542","	300","	179.43"
"	3000000231","	Molecule nucleic ampli each","	83898","	300","	98.00"
"	3000000316","	Complement C1Q","	86160","	300","	92.40"
"	3000000317","	VonWillebrand Factor Antigen","	85246","	300","	148.05"
"	3000000347","	Cyto Study - Bone Marrow 3","	88280","	300","	84.00"
"	3000000384","	Acetylcholine Recep bind anti","	83519","	300","	128.10"
"	3000000560","	Immunohistochemistry Addit","	88341","	300","	174.00"
"	3010000060","	COPPER URINE","	82525","	301","	49.83"
"	3010000166","	CHLORIDE","	82435","	301","	34.18"
"	3010000168","	CHOLESTEROL","	82465","	301","	42.55"
"	3010000181","	CREATININE","	82565","	301","	47.41"
"	3010000227","	TROPONIN I","	84484","	301","	68.04"
"	3010000234","	17 KETOGENIC STEROIDS URINE","	83582","	301","	109.15"
"	3010000239","	LEAD BLOOD","	83655","	301","	104.19"
"	3010000270","	PROSTATIC ACID","	84066","	301","	66.15"
"	3010000282","	PROGESTERONE SERUM","	84144","	301","	157.66"
"	3010000301","	URINE SODIUM","	84300","	301","	38.61"
"	3010000415","	GENTAMICIN PEAK","	80170","	301","	87.52"
"	3010000421","	INDUSTRIAL ALCOHOL LEVEL","	82055","	301","	114.66"
"	3010000443","	RETICULIN ANTIBODIESIGM","	83516","	301","	92.25"
"	3010000446","	MOLECULAR SEPARATION","	83894","	301","	27.77"
"	3010000450","	STOOL FOR FAT QUALITATIVE","	82705","	301","	33.54"
"	3010000466","	CYANIDE","	82600","	301","	124.58"
"	3010000533","	GIT/ADDTL SPECIMENS QUANTITY 3","	82952","	301","	22.93"
"	3010000543","	BG CHEMSTRIP HECHEMA","	82962","	301","	22.97"
"	3010000564","	Pregnenolone","	84140","	301","	121.54"
"	3020000062","	RAST BOXELDER EXP","	86003","	302","	78.72"
"	3020000076","	BABESIOSIS AB IGG EXP","	86753","	302","	61.36"
"	3020000104","	E CHAFFEENSIS IGM EXP","	86666","	302","	65.61"
"	3020000128","	RH FACTOR","	86901","	302","	41.67"
"	3020000179","	TREPONEMA PALLIDUM ANTIBODIES","	86781","	302","	91.69"
"	3020000253","	BORDETELLA PERTUSSIS IGG","	86615","	302","	99.23"
"	3020000291","	INSULIN ANTIBODIES","	86337","	302","	81.59"
"	3020000297","	WBC PHAGOCYTOSIS","	86344","	302","	61.86"
"	3020000298","	CRITHIDIA DS DNA","	86255","	302","	208.37"
"	3020000308","	ANTI-JO-1","	86235","	302","	79.78"
"	3050000035","	FACTOR INHIBITOR TEST","	85335","	305","	67.20"
"	3060000037","	HEPATITIS B VIRAL DNA","	87515","	306","	336.26"
"	3060000111","	VIRAL CULTURE X1","	87254","	306","	88.20"
"	3070000004","	URINE MICROSCOPIC","	81015","	307","	12.74"
"	3200000005","	ZYGOMATIC ARCH MINIMUM 4 VIEWS","	70200","	320","	215.41"
"	3200000015","	SUB-MAXILLARY STONE","	70380","	320","	107.16"
"	3200000029","	SPINE CERVICAL MINIMUM 4 VIEWS","	72050","	320","	248.37"
"	3200000030","	SPINE CERVICAL 7 VIEWS","	72052","	320","	262.82"
"	3200000031","	SPINE THORACIC 2 VIEWS","	72070","	320","	206.09"
"	3200000119","	TOE RIGHT FOOT GREAT TOE MINI","	73660","	320","	158.76"
"	3200000199","	BILATERAL RIB XRAY - 3 VIEWS","	71110","	320","	175.04"
"	3200000238","	ARTHROGRAM WRIST LEFT","	73115","	320","	1032.00"
"	3410000028","	HEPATOBILIARY SCAN W/EJECTION","	78227","	341","	945.18"
"	3520000017","	CT UPPER RIGHT EXT W W/O CONTR","	73202","	352","	1218.26"
"	3610000036","	ACTIVE WOUND CARE >20CM","	97598","	361","	222.89"
"	3690000042","	ENDOVENOUS VEIN ADD-ON","	36476","	361","	1054.37"
"	3690000045","	INSERT PICC CATH <5 YR","	36568","	450","	852.54"
"	3690000050","	EXC BENIGN LESION .5 CM","	11440","	361","	187.54"
"	3690000051","	WEDGE EXC OF SKIN OF NAIL FOLD","	11765","	361","	216.53"
"	4020000001","	US GUIDANCE INTERSTITIAL RADIO","	76965","	402","	1022.82"
"	4020000027","	US KIDNEYS RESISTIVE INDICES","	76770","	402","	460.09"
"	4100000002","	IPPB THERAPY TREATMENT 1ST DAY","	94640","	410","	49.54"
"	4100000003","	IPPB THERAPY TREATMENT ADDTL D","	94640","	410","	49.54"
"	4100000028","	END TIDAL CO2 - SINGLE","	94770","	460","	51.86"
"	4200000001","	SELECTIVE DEBRID/PULSE LAVAGE","	97601","	420","	79.00"
"	4200000076","	COMPRESSION WRAP","	29581","	420","	218.34"
"	4300000044","	OT FLUIDOTHERAPY","	97022","	430","	127.53"
"	4300000051","	ASSESSMENT OF COGNITION","	96125","	430","	72.50"
"	4400000007","	ACTIVITIES OF DAILY LIVING","	97535","	440","	88.02"
"	4440000004","	ASSESSMENT ASPHASIA PER HOUR","	96105","	444","	218.74"
"	4500000033","	I&D SKIN ABCESSCOMPLICATED OR","	10061","	450","	153.00"
"	4500000071","	REPAIR COMPLEX TRUNK 2.6-7.5c","	13101","	450","	286.00"
"	450000014","	CLTX POST ANKLE FX W/MNPJ","	27768","	450","	370.00"
"	4500000142","	INSERT EMP TRANSVENOUS PACEMAK","	33210","	450","	1452.00"
"	2500000078","	PHENYTOIN 100 MG INJ","	J1165","	250","	6.00"
"	2500000079","	PHENYTOIN 250 MG INJ","	J1165","	250","	6.00"
"	2500000108","	AMPICILLIN 500 MG VIAL","	J0290","	250","	4.00"
"	2500000400","	ACETAZOLAMIDE/DIAMOX 500MG VIA","	J1120","	250","	95.00"
"	2500000425","	ETOMIDATE/AMIDATE/40mg/20ml vi","	J3490","	637","	81.00"
"	2500000552","	FUROSEMIDE INJ 40MG/4ML VIAL","	J1940","	250","	3.00"
"	2500000569","	ROCEPHIN 500 MG VIAL","	J0696","	250","	45.00"
"	2600000021","	INFUS HYDR 1ST 31-60MIN OR","	96360","	260","	271.03"
"	2600000023","	INFUS HYDRATION EA ADD HR ER","	96361","	260","	83.92"
"	2600000025","	INFUS HYDRAT EA ADD HR MEDSURG","	96361","	260","	83.92"
"	2600000098","	IV INFUSION THERAPY FIRST HOUR","	96365","	260","	423.00"
"	2720000093","	CATHETER URETERAL PHILIP 8FR","	C1758","	272","	170.00"
"	2720000821","	MESH GORTEX","	C1781","	278","	472.00"
"	2720001010","	GUIDEWIRE AMP.035/6/145 46-523","	C1769","	272","	151.62"
"	2720001061","	WIRE G .035 SS 75CM 46-563","	C1769","	272","	156.36"
"	2760000050","	LENS COLLAMER C4204A 17.0 D","	C1780","	276","	550.00"
"	2780000249","	STENT POLARIS 6F/22CM 192-131","	C2617","	278","	627.26"
"	2780000304","	MESH PARI 4.7X3.1 LT TET1208DL","	C1781","	278","	461.10"
"	2780000664","	STEM FEM SZ 13 7841-013-30","	C1776","	278","	11941.87"
"	2780000918","	MESH PARIETEX PCO1510","	C1781","	278","	1381.60"
"	2780001178","	PATELLA 35MM 00-5972-066-35","	C1776","	278","	2962.50"
"	2780001699","	STENT ENDO 145-150/113274","	C2625","	278","	529.00"
"	2780001854","	KT CATH 20 CDC45703P1A/270436","	C1751","	278","	254.00"
"	2780002016","	SCREW 3.5X26 657426/564123","	C1713","	278","	520.00"
"	2780002085","	PLATE TIB 6H 239.956/367848","	C1713","	278","	3110.00"
"	2780002087","	SCREW 3.5X85 212.329/353313","	C1713","	278","	523.00"
"	2780002113","	STENT URET 6F G23344/621000","	C2617","	278","	646.00"
"	3000000067","	RAST FOOD ALLERGENS IGE","	86003","	300","	32.22"
"	3000000143","	ANTISKIN AUTOANTIBODIES QUANT","	86255","	300","	141.24"
"	3000000149","	VGCC ANTIBODY","	83519","	300","	253.23"
"	3000000162","	CHOLINESTERASE RBC","	82482","	300","	44.37"
"	3000000259","	Hepatitis be ag eia","	87350","	300","	63.00"
"	3000000274","	Mycoplasma Pneu Anti IGM","	86738","	300","	220.50"
"	3000000280","	Cannab Screen 50 ng/mL","	G0431","	300","	53.55"
"	3000000304","	Assay of opiate","	83925","	300","	113.40"
"	3000000456","	PINWORM PREP","	87172","	300","	31.09"
"	3000000464","	OCCULT BLD FECES 1-3 TESTS","	82272","	300","	34.00"
"	3001000197","	Fibrin Dgrad ProdDiDimr Quant","	85379","	300","	109.00"
"	3010000029","	HEAVY METAL LEAD BLOOD EXP","	83655","	301","	124.58"
"	3010000040","	NUCLEAR ACID AMP PCE 2","	83898","	301","	142.80"
"	3010000066","	TRICHLORACETIC ACID URINE EXP","	83921","	301","	97.83"
"	3010000085","	PERCHLOROETHYLENE BLOOD EXP","	84600","	301","	89.30"
"	3010000101","	NICOTINE URINE","	83887","	301","	53.36"
"	3010000126","	ACETONE","	82009","	301","	47.92"
"	3010000154","	CALCITONIN","	82308","	301","	298.78"
"	3010000180","	CPK MB FRACTION","	82553","	301","	111.35"
"	3010000250","	MEPROBAMATE SERUM","	83805","	301","	154.35"
"	3010000258","	PTH INTACT","	83970","	301","	324.14"
"	3010000275","	PORPHOBILINOGEN QUANT","	84110","	301","	100.33"
"	3010000333","	ALPHA 1 ANTITRYPSIN LEVEL","	82103","	301","	83.86"
"	3010000334","	PROSTATIC SPECIFIC ANTIGEN","	84153","	301","	99.03"
"	3010000338","	ALPHA FETO PROTEIN","	82105","	301","	144.54"
"	3010000342","	ESTRADIOL\PROGESTERONE RECEPTO","	84234","	301","	581.02"
"	3010000489","	METANEPHRINES (URINE)","	83835","	301","	121.89"
"	3010000491","	MOLECULAR DIAGNOSTICS; INTERPR","	83912","	301","	32.08"
"	3010000529","	ADRENAL STEROID PANEL ALDOSTER","	82088","	301","	171.00"
"	3020000017","	CROSS MATCH ANTIGLOBULIN TECH","	86922","	302","	83.86"
"	3020000018","	CROSS MATCH IMMED. SPIN/EXP","	86920","	302","	83.86"
"	3020000043","	ANTI-SMITH EXP","	86235","	302","	91.29"
"	3020000111","	HISTOPLASMA AB URINE","	86698","	302","	369.34"
"	3020000172","	EBV AB TO VCA IGG","	86665","	302","	135.61"
"	3020000197","	ASPERGILLUS ANTIBODIES PROF","	86606","	302","	70.34"
"	3020000218","	RAST PROFILE TREES EXP CODE","	86005","	302","	319.73"
"	3020000243","	PARAINFULENZA 3 ANTIBODY","	86710","	302","	84.89"
"	3020000250","	CHLAMYDIA AB IGG","	86631","	302","	57.00"
"	3020000304","	ALLERGEN SPECIFIC IGE QUANT 13","	86003","	302","	179.49"
"	3050000007","	BLEEDING TIME","	85002","	305","	48.03"
"	3050000009","	BLOOD SMEAR REVIEW","	85008","	305","	15.28"
"	3060000038","	C-DIFF TOXIN","	87324","	306","	138.20"
"	3060000095","	CULTURE FUNGUS (BLOOD)","	87103","	306","	92.61"
"	3200000064","	ELBOW BILATERAL","	73070","	320","	317.52"
"	3200000075","	FINGER LT HAND 2ND FINGER MIN","	73140","	320","	164.43"
"	3200000094","	KNEE AP & LAT LEFT","	73560","	320","	187.72"
"	3200000099","	KNEE AP & LAT RIGHT","	73560","	320","	187.72"
"	3200000171","	MAMMOGRAM BILATERAL/SP","	76098","	320","	250.30"
"	3220000004","	ARTHROGRAPHY ANKLE LEFT","	73615","	350","	280.15"
"	3240000002","	CHEST PA","	71010","	324","	192.54"
"	3410000008","	LIVER SCAN TOMO","	78205","	341","	953.03"
"	3410000048","	TESTICULAR IMAGING WITH FLOW","	78761","	341","	550.11"
"	3520000011","	PELVIS CT W\O CONTRAST","	72192","	352","	1372.61"
"	3520000012","	PELVIS CT WITH CONTRAST","	72193","	352","	1345.05"
"	3520000035","	CTA CHEST W/WO CONTRAST","	71275","	352","	1450.45"
"	3600000036","	BURSA INJ - MAJOR JT","	20610","	360","	317.52"
"	3600000110","	DEBRIDE MUSCLE EA ADD'L 20 SQ","	11046","	361","	111.71"
"	3690000005","	INSERT BLADDER CATH SIMP MEDS","	51702","	940","	51.03"
