"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	70420138","	INITIAL LUNG CT SCREENING","	G0297","	350","	2063.00"
"	70430013","	SALIVARY GLAND","	78230","	341","	677.00"
"	70430037","	PULMONARY FUNCTION V/Q","	78597","	341","	4382.00"
"	70440026","	MRI SPINETHOR W&W/O CON","	72157","	612","	4489.00"
"	70700006","	ONDANSETRON 4MG/2ML VIAL","	J2405","	636","	10.50"
"	70700082","	TORADOL INJ 60MG SRY","	J1885","	636","	27.00"
"	70700215","	PRIMAXIN 500MG ADD-VANTAGE","	J0743","	636","	105.00"
"	70700331","	CEFAZOLIN 1GM VIAL","	J0690","	636","	12.00"
"	70700454","	PROMETHAZINE 25MG/ML VIAL","	J2550","	636","	10.00"
"	70700525","	POTASSIUM 20MEQ","	J3480","	636","	14.50"
"	70700817","	SANDOSTATIN  INJ 0.1MG/ML","	J2354","	636","	48.00"
"	70701303","	ARANESP 200MCG/0.4ML SYRG","	J0881","	636","	2479.00"
"	70701368","	FASLODEX 250MG/5ML SYRINGE","	J9395","	636","	3490.00"
"	70701555","	CANCIDAS 50MG VIAL","	J0637","	636","	708.00"
"	70701846","	NARCAN 0.4MG/ML 10ML VIAL","	J2310","	636","	322.00"
"	70701936","	INVANZ ADD-VANTAGE 1GM VIAL","	J1335","	636","	246.00"
"	70702277","	KADCYLA 160MG VIAL (CHEMO)","	J9354","	636","	17210.00"
"	70702351","	Adenosine 60mg/20ml  SDV","	J0153","	636","	422.00"
"	62114244","	SCREW 2.0X12 201.362.97/285484","	C1713","	278","	132.00"
"	62114245","	PLATE 6H R 02.112.080/340807","	C1713","	278","	1909.00"
"	62114358","	LEAD VEC 977A275/453728","	C1778","	278","	3768.00"
"	62114359","	STEM FEM SZ10 3L92500/269474","	C1776","	278","	4150.00"
"	62114406","	SCREW 8X23 AR-1380C/271181","	C1713","	278","	752.00"
"	62114656","	INSRT TIB 17.5 96-0533/164934","	C1776","	278","	2811.00"
"	62114711","	PLATE LCP 02.107.302/428903","	C1713","	278","	2082.00"
"	62114723","	TY TIB CEM 1294-35-120/285882","	C1776","	278","	6550.00"
"	62114724","	INSRT TIB 96-2344/230173","	C1776","	278","	3832.00"
"	62114749","	SCR NCB 02.03150.038/308120","	C1713","	278","	568.00"
"	62114756","	POST FEM 1504-10-105/420736","	C1776","	278","	2800.00"
"	62114769","	SCREW 2.4X26 AR-8724-26/504639","	C1713","	278","	360.00"
"	62114772","	INSERT 00-5976-040-10/111211","	C1776","	278","	1300.00"
"	62114775","	TIB BASE 1506-10-006/417652","	C1776","	278","	2275.00"
"	62114780","	BLOCK 00-5990-035-10/146134","	C1776","	278","	1761.00"
"	62114782","	STEM 00-5988-015-13/272502","	C1776","	278","	2878.00"
"	62114825","	HEAD GLE AR-9504S-04/474682","	C1776","	278","	2875.00"
"	62114828","	CUP +2 AR-9502-36RCPC/510457","	C1776","	278","	3078.00"
"	62114863","	TIB INSRT 151630505/411189","	C1776","	278","	2275.00"
"	62114866","	HEAD GLEN AR-9504M-04/473904","	C1776","	278","	2875.00"
"	62114913","	EXT STEM 15X30 86-6403/102391","	C1776","	278","	1607.00"
"	62114918","	INS ATTUNE 1516-50-706/471975","	C1776","	278","	2275.00"
"	62115048","	SCR LOK 1312-27-110/437807","	C1713","	278","	260.00"
"	62115095","	GRFT ALLOMAX 1181015M/438718","	C1781","	278","	7846.00"
"	62115122","	INSRT FEM  00599403214/272750","	C1776","	278","	3794.00"
"	62115175","	SHELL  00-5001-040-00/205568","	C1776","	278","	680.00"
"	62115194","	PSN ASF 42-5121-005-11/579288","	C1776","	278","	1750.00"
"	62115208","	NAIL TFN  04.037.235S/530480","	C1713","	278","	4196.00"
"	62115229","	STEM TPR  657711007-00/521744","	C1776","	278","	4500.00"
"	62115379","	PUTTY BNE 10CC 1002-100/455779","	C1713","	278","	2350.00"
"	62115429","	ROD 40MM 73600-040/348506","	C1713","	278","	380.00"
"	62115554","	SHELL  60MM 110010268/534439","	C1776","	278","	5467.00"
"	62116332","	GRFTBOLT 10MM","	C1713","	278","	870.00"
"	62116456","	IOL TECNIS ZCB00 22.0 DIOP","	C1780","	276","	380.00"
"	62116460","	IOL TECNIS ZCB00-24.5/301772","	V2632","	276","	380.00"
"	62116461","	IOL TECNIS ZCB00 27.5 DIOP","	C1780","	276","	380.00"
"	62116556","	SCREW 5.0 02.03150.038/308120","	C1713","	278","	350.00"
"	62116593","	CBL 1.8X635 2232-04-18/147207","	C1776","	278","	1223.00"
"	62116819","	MESH VENTRALIGHT 7X9","	C1781","	278","	2650.00"
"	62116878","	SHELL 00875105402/372711","	C1776","	278","	1975.00"
"	62117150","	SCREW 2.5 x 18 mm 389204","	C1713","	278","	271.00"
"	62117341","	SCREW  00-5983-040-33/322412","	C1713","	278","	304.00"
"	62117346","	SCR CORT ST 4X26MM 254811","	C1713","	278","	255.00"
"	62117351","	SCR CORT ST 4X46MM 254815","	C1713","	278","	255.00"
"	62117434","	SCRW bone 4.0 can PARTIAL 40MM","	C1713","	278","	57.00"
"	62117475","	SCREW cann 4.0 SHORT 36MM","	C1713","	278","	440.00"
"	62117478","	SCREW cann 4.0 SHORT 42MM","	C1713","	278","	440.00"
"	62117554","	SCR CORT 5.0X52.5 356967","	C1713","	278","	430.00"
"	62117594","	SCR CRTX LCP 2.4X18 219395","	C1713","	278","	152.00"
"	62117599","	SCREW 2.7X20 202.220/207018","	C1713","	278","	285.00"
"	62117611","	STEM HUM POR  8 145145","	C1776","	278","	4743.00"
"	62117671","	SCR LAG 3 10.5THRD 115 238265","	C1713","	278","	1231.00"
"	62117717","	SCR CRTX LCP 2.7X26 231224","	C1713","	278","	36.33"
"	62117834","	GSF FLX CEM FEM/CEM TIB/FLX SF","	C1776","	278","	6700.00"
"	62118074","	PLT DIST FIB LOK 4H L SS","	C1713","	278","	1225.00"
"	62118077","	SCR LP CANN SH THRD 4X46MM","	C1713","	278","	410.00"
"	62118080","	LEAD KT SPINE PISCES Z QUAD 28","	C1778","	278","	5328.00"
"	62118280","	TY TIB MOD SZ-5 20M 245930","	C1776","	278","	1413.00"
"	62118290","	INSRT TIB SIG 2.5 20M119096","	C1776","	278","	3152.00"
"	62118317","	BIOCMPST SWVLCK 7X19.5M404487","	C1713","	272","	950.00"
"	62118450","	STEM KNCTV 16.25/488035","	C1776","	278","	3550.00"
"	62118549","	PSN FEM PR NRW SZ10 R/497979","	C1776","	278","	4975.00"
"	62118566","	SCR LK VA 2.4X22M/284249","	C1713","	278","	315.00"
"	62119232","	HEAD FEM VRSYS 12-14 28MM +0","	C1776","	278","	780.00"
"	62119310","	FEM HEAD 47-2485-090-10/355005","	C1776","	278","	1671.00"
"	62119315","	HEAD FEM 1035-43-000/108613","	C1776","	278","	1400.00"
"	62119327","	SCR 4.0X48 AR-8840C-48/368697","	C1713","	278","	410.00"
"	62119388","	IOL ACRY SN60WF.26D/215958","	V2632","	276","	380.00"
"	62119498","	PIN LOK 150478/105243","	C1713","	278","	530.00"
"	62119562","	IOL LENS PCB00 22.5 D/522956","	V2632","	276","	380.00"
"	62119678","	STEM ACTIS 1010-11-060/597469","	C1776","	278","	4500.00"
"	62119772","	MESH PHASIX 1201325/555600","	C1781","	278","	13275.00"
"	62119879","	SCR OPUS OM-8500/372982","	C1713","	278","	950.00"
"	62119902","	NAIL FEM 1828-1340S/424689","	C1713","	278","	2743.00"
"	62119907","	PLTMI-FRG 247.346/285452","	C1713","	278","	642.00"
"	62119945","	SCREW 2.7 00235901638/246983","	C1713","	278","	454.00"
"	62119948","	SCREW 2.7 02.118.532/440290","	C1713","	278","	165.00"
"	62119951","	SCREW 02.127.122/450077","	C1713","	278","	436.00"
"	62119952","	SCREW 02.127.120/450076","	C1713","	278","	436.00"
"	62119995","	STEM REV 01.00102.618/446109","	C1776","	278","	9070.00"
"	62119998","	REV UP REVUPCHARGE/581187","	C1776","	278","	4273.00"
"	62250032","	TENSILON TEST MYASTHENIA GRAVI","	95857","	920","	171.00"
"	62260059","	STEREOSCOPIC X-RAY GUIDANCE","	77387","	333","	401.00"
"	62280023","	TENSILON TEST MYASTHENIA GRAVI","	95857","	920","	171.00"
"	62300029","	ASPIR - HEMATOMA BULLA CYST","	10160","	450","	517.00"
"	62300036","	REPAIR OF NAIL BED","	11760","	450","	629.00"
"	62300139","	EPISTAXIS ANT COMPLEX","	30903","	450","	463.00"
"	62300200","	INJ:TX / DXIV PUSH SEQ DRUG","	96375","	260","	123.00"
"	62300221","	TREAT FRACTURE RADIUS/ULNA","	25605","	450","	1258.00"
"	62300260","	EXCISION MLG LESION 1.1 TO 2CM","	11642","	450","	773.00"
"	62300340","	DRAIN OF FINGER ABSCESS 26010","	26010","	450","	913.00"
"	62300341","	DRAIN OF FINGER ABSCESS 26011","	26011","	450","	1101.00"
"	62300373","	REPAIR ACHILLES TENDON 27650","	27650","	450","	2719.00"
"	60800028","	IV INFUSION TX OR DX SEQ 1ST H","	96367","	260","	107.00"
"	60800032","	IV PUSH SAME DRUG EA ADD >31M","	96376","	260","	74.00"
"	61210045","	CHEMO ADM IV INF EA ADD hour","	96415","	335","	92.00"
"	61500034","	CHEMO ADM-IV INF EA ADD 2-8 HR","	96415","	335","	105.00"
"	61500035","	IV INFUSION TX OR DX SEQ 1ST H","	90767","	940","	300.00"
"	61500051","	Immunization Admin","	90471","	771","	20.00"
"	61710107","	HOLTER HOOK UP","	93225","	731","	608.00"
"	62110245","	GORTEX PTCH 1X 4946-026","	C1768","	278","	1305.00"
"	62110375","	GAMMA TRV SCRW 6X30","	C1713","	278","	425.00"
"	62110655","	FEMOR TRANS SCREW 20 MM","	C1713","	278","	379.00"
"	62111032","	MERSILENE MESH RMS","	C1781","	278","	146.00"
"	62111033","	MERSILENE MESH RML","	C1781","	278","	799.00"
"	62111062","	COLLAGRAFT 3/BX","	C1768","	278","	775.00"
"	62111191","	SCREW 5.5X20 INTERFE","	C1713","	278","	489.00"
"	62111194","	SCREW CANNULA 9X25MM","	C1713","	278","	489.00"
"	62111292","	SCREW CORTICAL 3.5X26MM","	C1713","	278","	68.00"
"	62111378","	SCREW CORTICAL 3.5X34 MM","	C1713","	278","	49.00"
"	62111423","	GORTEX GRAFT  4 X 80","	C1768","	278","	2308.00"
"	62111635","	STEINMAN PIN 9/64 x9 #128121","	C1713","	272","	71.00"
"	62111733","	MESH SURGIPRO 6X6 0006105","	C1781","	278","	326.00"
"	62111754","	PLATE T PF 4H OBLIQUE 0006263","	C1713","	278","	555.00"
"	62111800","	SCREW CORT 4.5X24M 0006163","	C1713","	278","	84.00"
"	62111806","	SCREW CORT4.5X36M 0006169","	C1713","	278","	84.00"
"	62111835","	SCREW CAN THRD 4.0X16 0006288","	C1713","	278","	73.00"
"	62111838","	SCREW CAN THRD 4.0X22 0006291","	C1713","	272","	73.00"
"	62111874","	SCREW CAN 6.5X35M 0006188","	C1713","	278","	124.00"
"	62111879","	SCREW CAN 6.5X60M 0006193","	C1713","	278","	124.00"
"	62112238","	STENT ESOPHAGEAL 18X9","	C1874","	278","	3882.00"
"	62112419","	131875 5.0 LOCKING X 14MM","	C1713","	278","	388.00"
"	62112730","	LFIT ANATOMIC HEAD","	C1776","	278","	942.00"
"	62112743","	SCORPIO PA TIBIA","	C1776","	278","	1156.00"
"	62112829","	STRATTICE 6X16 0616002/268248","	Q4130","	636","	3795.00"
"	62112950","	0009985 LOCKING SCREW 3.5X10","	C1713","	278","	332.00"
"	62113161","	299851 PLATE OLCRN 11HOLE","	C1713","	278","	1638.00"
"	62113430","	215948 ALCON LENS 21.0","	V2632","	276","	935.00"
"	62113466","	208207 HUMERALOFFSET 45X18","	C1776","	278","	3441.00"
"	62113467","	272364 STRATTICE MESH 20X20","	C1781","	278","	17782.00"
"	62113584","	245889 CURVED INSERT SZ 2MM 12","	C1776","	278","	1798.00"
"	62113614","	215955 ALCON LENS SN60WF 24.5","	V2632","	276","	935.00"
"	62113757","	317893 RESTORELLE Y W/SMARTMES","	C1781","	278","	1873.00"
"	62113798","	166331 XL LT 3DMAXMESH 5X7","	C1781","	278","	480.00"
"	62113848","	319940 10 HOLE REAM PLATE","	C1713","	278","	1290.00"
"	62114332","	PLUG HIP ELIM 124603000/157900","	C1776","	278","	220.00"
"	62114595","	STEM HUM 00-4350-013-13/505597","	C1776","	278","	700.00"
"	62114606","	LINER ACET 00500104226/326346","	C1776","	278","	1300.00"
"	62114618","	INSERT TIB 1961-92-152/442003","	C1776","	278","	2050.00"
"	62114648","	CNTRL FEM  00785900900/137543","	C1776","	278","	280.00"
"	62114702","	INSERT SZ3 1961-92-031/410064","	C1776","	278","	2050.00"
"	62114718","	PLT DISTAL AR-2656DL/419349","	C1713","	278","	1225.00"
"	62114774","	INSERT TIB 1516-30-606/417653","	C1776","	278","	2275.00"
"	62114777","	STEM SZ5 01.06010.005/478203","	C1776","	278","	4500.00"
"	62114887","	SCREW 4.0 02.03155.020/308148","	C1713","	278","	254.00"
"	62114952","	SCR CRTX  4X12 401.762/226769","	C1713","	278","	180.00"
"	62115003","	TENDON FRZ 430345/375490","	C1762","	278","	2325.00"
"	62115084","	INSERT TIB 96-2343/267632","	C1776","	278","	3832.00"
"	62115136","	ART APEX TTL SHOULD ARTSHOCON2","	C1776","	278","	8500.00"
"	62115137","	ART PARTIAL SHOULD ARTSHOCON3","	C1776","	278","	10165.00"
"	62115198","	ANCHOR 2.3 3910-500-422/577378","	C1713","	278","	980.00"
"	62115225","	SCR 115MM 04.038.115S/520627","	C1713","	278","	1670.00"
"	62115286","	GRFT MTRX DURA  CDSM22/363832","	C1763","	278","	815.00"
"	62115293","	SCR 6.5X65 0014706566/370530","	C1713","	278","	458.00"
"	62115345","	SCREW 5.0X50 04.005.540/216553","	C1713","	278","	570.00"
"	62115465","	STEM HUM 00435000913/548056","	C1776","	278","	9625.00"
"	62115573","	0006640 SUMMIT BASIC CEMENT 5","	C1776","	278","	3173.00"
"	62116433","	IOL HOYA FC60AD 26.5D","	C1780","	276","	380.00"
"	62116434","	IOL HOYA FC60AD 27.0D","	C1780","	276","	380.00"
"	62116435","	MESH HERN PROCEED SQ 15X15CM","	C1781","	278","	1077.00"
"	62116640","	IOL ACRYSOF HOA 6.0 13 24D","	C1780","	276","	380.00"
"	62116706","	HEAD HUM MOD OFFST B/F 19X46","	C1776","	278","	2885.00"
"	62116707","	STEM HUM 48D 12X130MM TM","	C1776","	278","	6480.00"
"	62116812","	IOL TECNIS ZCB00-18.5/301760","	V2632","	276","	400.00"
"	62114886","	SCREW 5.0 02.03150.024/348756","	C1713","	278","	364.00"
"	62115077","	SLEEVE 31MM 1294-53-215/334802","	C1776","	278","	3820.00"
"	62115118","	CAP ATT UPC UC2DEPUY/571861","	C1776","	278","	350.00"
"	62115146","	NAIL TFN 04.037.233S/530478","	C1713","	278","	4196.00"
"	62115155","	SCREW 5.0 02.03150.042/308122","	C1713","	278","	364.00"
"	62115158","	PLATE 8H 02.02267.008/573796","	C1713","	278","	1266.00"
"	62115163","	ART SURF 42522100811/553955","	C1776","	278","	2275.00"
"	62115233","	PATELLA 00-5972-065-38/172637","	C1776","	278","	680.00"
"	62115270","	SCREW 2.7X16 AR-8827-16/488478","	C1713","	278","	143.00"
"	62115299","	SCREW  47-2484-035-40/410970","	C1713","	278","	448.00"
"	62115422","	END CAP 04.004.000/216537","	C1713","	278","	365.00"
"	62115493","	STEM FEM SZ6 101012060/599168","	C1776","	278","	4500.00"
"	62115496","	SHELL 50MM 110010263/534435","	C1776","	278","	7605.00"
"	62116678","	SCREW 00114708566/370538","	C1713","	278","	804.00"
"	62116856","	GRFT TENDON PATELLA PRESHAPED","	c1762","	278","	5800.00"
"	62117264","	GRFT FASCIA LATA 12CM","	C1762","	278","	1206.00"
"	62117267","	GRFT PTL TND 1901AI 429418","	C1762","	278","	3693.00"
"	62117278","	SCR CAN PT 0.5 3.0X25MM271702","	C1713","	278","	370.00"
"	62117373","	SCREW Cortex SELF-TAP 14MM","	C1713","	278","	72.00"
"	62117374","	SCREW cortex SELF-TAP 16MM","	C1713","	278","	72.00"
"	62117379","	SCREW cortex  SELF-TAP 26MM","	C1713","	278","	72.00"
"	62117420","	SCREW cort 3.5 SELF-TAP 55MM","	C1713","	278","	74.00"
"	62117427","	SCRW bone 4.0 can PARTIAL 20MM","	C1713","	278","	57.00"
"	62117468","	SCREW cann 4.0 SHORT 22MM","	C1713","	278","	440.00"
"	62117469","	SCREW cann 4.0 SHORT 24MM","	C1713","	278","	440.00"
"	62117504","	IO LENS Z9002 +21.0D 302747","	C1780","	276","	423.00"
"	62117506","	IO LENS Z9002 +19.0D 302743","	C1780","	276","	600.00"
"	62117507","	IO LENS Z9002 +18.0D 302741","	C1780","	276","	600.00"
"	62117703","	SCR LCK ST 2.4X26 231209","	C1713","	278","	116.85"
"	62117823","	POR ST/TM CUP/XLPE LN/CER HD","	C1776","	278","	8500.00"
"	62117826","	BIPOLAR HIP-POR ST/MLTPLR CP&L","	C1776","	278","	4600.00"
"	62117829","	TM POR ST/TM CUP/XLPE LN/STD H","	C1776","	278","	8500.00"
"	62117864","	GSF FLX POR FM/POR TIB/ PRLNG","	C1776","	278","	6700.00"
"	62117867","	TM HUMERAL/STD GLENOID/STD H","	C1776","	278","	8950.00"
"	62117869","	TM SHOULDER/TM GLENOID/STD H","	C1776","	278","	8950.00"
"	62117943","	COMP FEM NXGN RHK SZ-E L","	C1776","	278","	14590.00"
"	62117984","	PLT BASE LONG REVERSE 25MM POS","	C1776","	278","	5200.00"
"	62118192","	INSRT TIB STAB SIG GVF SZ-2 8M","	C1776","	278","	1413.00"
"	62118212","	SCR OPUS SPEEDSCREW 5.5","	C1713","	278","	940.00"
"	62118382","	PSN ASF 10M R 7-12GH/485284","	C1776","	278","	2700.00"
"	62118389","	HEAD FEM 00801802801/160424","	C1776","	278","	1400.00"
"	62118548","	PSN FEM PR NRW SZ9 L/497978","	C1776","	278","	4975.00"
"	62118568","	PSN FEM 42502007002/499476","	C1776","	278","	3750.00"
"	62118576","	SCR LK IM NAIL 5.0X48/147675","	C1713","	278","	452.00"
"	62118607","	ANCHOR 6.5 PEEK ZIP/392364","	C1713","	278","	581.00"
"	62118629","	SCREW LOK 02.211.020/363710","	C1713","	278","	327.00"
"	62118652","	SCREW 4.0 AR-8840PL-40/369562","	C1713","	278","	118.00"
"	62118659","	PLATE 2.4 L 04.111.631/343261","	C1713","	278","	1896.00"
"	62119342","	BASE TIB 6 150680006/605677","	C1776","	278","	2700.00"
"	62119345","	BASE TIB 9 150680009/605680","	C1776","	278","	4145.00"
"	62119374","	ATT STEM 151214030/597877","	C1776","	278","	1764.00"
"	62119434","	ATTUNE INSRT 151710712/607813","	C1776","	278","	4259.00"
"	62119564","	PLATE 00-2328-051-05/621631","	C1713","	278","	1713.00"
"	62119630","	STEM HUM AR-9501-06P/590270","	C1776","	278","	4162.00"
"	62119631","	PLT STEM 00598002702/208642","	C1776","	278","	1525.00"
"	62119641","	SCREW 5.0X30 04.005.520/216544","	C1713","	278","	482.00"
"	62119646","	PLT 8HOLE AR-2651CL/462028","	C1713","	278","	1225.00"
"	62119681","	FEM ATT 1504-40-104/608435","	C1776","	278","	12857.00"
"	62119687","	PSN ART SRF 42522101011/572779","	C1776","	278","	2275.00"
"	62119728","	STEM FEM 1010-12-110/602643","	C1776","	278","	4500.00"
"	62119852","	BEARING TIB 42512200612/456042","	C1776","	278","	1675.00"
"	62119873","	PLT MI FRG 247.45/285451","	C1713","	278","	1063.00"
"	62119876","	SCR CRTX LCP 201.360.97/246555","	C1713","	278","	224.00"
"	62119985","	STEM STND 01.06010.006/489727","	C1776","	278","	4500.00"
"	62250002","	INJ;TX OR DX SUBQ OR IM","	96372","	260","	165.00"
"	62250004","	INJECTION OF ANTIBIOTIC-IM","	96372","	761","	150.00"
"	62260006","	FLEXIBLE LARYNGOSCOPY","	31505","	369","	223.00"
"	62260020","	OFFICE VISITEST LEVEL III RAD","	G0463","	510","	355.00"
"	62260047","	RADIATION TX DELIVERY IMRT","	77418","	333","	1146.00"
"	62260048","	RADIOLOGY PORT FILM(S)","	77417","	333","	56.00"
"	62260071","	RADIATION TX DEL SIMPLE","	77402","	333","	804.00"
"	62300316","	TREAT DISLOCATION/FRACT 23675","	23675","	450","	1236.00"
"	62300321","	TREAT HUMERUS FRACTURE 24565","	24565","	450","	1829.00"
"	62300336","	TREAT FRACT RADIUS/ULNA 25575","	25575","	450","	2225.00"
"	62300398","	STRAPPING OF SHOULDER 29240","	29240","	450","	174.00"
"	62300471","	INCISION OF RECT ABSCESS 46040","	46040","	450","	1478.00"
"	62300516","	INJECTION NERVE BLOCK 64402","	64402","	450","	352.00"
"	62300532","	DRAIN OF EYELID ABSCESS 67700","	67700","	450","	673.00"
"	70100029","	ANTI-NUCLR ANTI (ANA)","	86039","	302","	158.00"
"	70100034","	INSULIN","	83525","	301","	124.00"
"	70100043","	O & P CRYPTO/GIARDIA EIA","	87328","	306","	55.00"
"	70100059","	CELL COUNT FLUID DIFFERENTIAL","	89051","	309","	107.00"
"	70100063","	PH","	83986","	301","	35.00"
"	70100076","	SODIUM (CSF)","	84295","	301","	96.00"
"	70100077","	POTASSIUM (24 HR URINE)","	84133","	301","	75.00"
"	70100078","	CHLORIDE (24 HR URINE)","	82436","	301","	101.00"
"	70100096","	CAROTENE","	82380","	301","	128.00"
"	70100125","	FIBRINOGEN","	85384","	305","	190.00"
"	70100159","	LIPASE","	83690","	301","	194.00"
"	70100191","	GIARDIA LAMBLIA ANTI IFA","	87328","	302","	348.00"
"	70100194","	SALICYLATE","	G0480","	301","	215.00"
"	70100240","	DOXEPIN(SENEQUAN)","	G0480","	301","	213.00"
"	70100246","	CALCIUM - IONIZED (SEND OUT)","	82330","	301","	128.00"
"	70100262","	VITAMIN E","	84446","	301","	162.00"
"	70100595","	Q2 WHITE BLODD CELL","	85048","	305","	127.00"
"	70100597","	QUEST T CELLSABS CD4&CD8 COU","	86360","	302","	120.00"
"	70100693","	DNAHEREDITARY HEMOCHROMATOSIS","	81256","	301","	136.00"
"	70100831","	COPPER 24 HR URINE","	82525","	301","	94.00"
"	70100833","	ACTIVATED PROTEIN C RESISTANCE","	85307","	301","	236.00"
"	70100837","	LIPOPROTEIN ELECTROPHORESIS","	82465","	301","	154.00"
"	70100838","	VITAMIN K","	84597","	300","	227.00"
"	70100891","	FONDAPARINUX SODIUM  XA","	85520","	300","	215.00"
"	70100968","	Adenovirus Antibody Seri","	86603","	300","	120.00"
"	70101014","	Oxalate PML","	83945","	300","	118.00"
"	70101029","	TISSUE CULTURE BONE MARROW","	88237","	310","	291.00"
"	70101127","	TISS EX MOLECUL STUDY ADD-ON","	88388","	310","	31.00"
"	70101142","	COMPLEMENT COMPONENT C8","	86160","	300","	44.00"
"	70101184","	IGA","	82784","	300","	42.00"
"	70101214","	HOMOVANILLIC ACID","	83150","	300","	81.00"
"	70101224","	CARIOLIPIN AB IGG","	86147","	300","	107.00"
"	70101235","	POSITIVE ANA SCREEN","	86225","	300","	193.00"
"	70101276","	TOXO GONDII ABS IGG","	86778","	300","	16.00"
"	70102121","	ASSEY OF OPIATES PANEL 3","	G0480","	300","	85.00"
"	70102201","	GENOPTIX FLOW CYTO 1ST MARKER","	88184","	300","	205.00"
"	70102214","	GENOPTIX FISH EA MULTIPLEX MAN","	88377","	300","	963.00"
"	70102274","	GENOPTIX EGFR MUTATION","	81235","	300","	1458.00"
"	70102282","	MPN NEXT-GEN SEQ 5","	81450","	300","	2475.00"
"	70102305","	AST FIBROMETER","	84450","	300","	65.00"
"	70102315","	HIV P24 ANTIGEN","	87390","	300","	64.00"
"	70102347","	ANNA 1","	86255","	300","	96.00"
"	70102348","	ANNA 2","	86255","	300","	96.00"
"	70102446","	PROSTATE SPECIFIC AG","	84153","	300","	111.00"
"	70102455","	HONEYBEE VENOM IGE","	86003","	300","	21.00"
"	70102576","	B-HENSELAE IGG","	86611","	302","	34.00"
"	70102710","	CELL SURF IGG AB PRIMATE ESOP","	86256","	300","	33.48"
"	70102721","	BONE MARROW INTERPRETATION","	85097","	310","	1395.30"
"	70102762","	PNEUMO AB TYPE 1","	86317","	300","	5.30"
"	70102892","	MYCOPLASMA HOMINIS NAA","	87563","	300","	87.73"
"	70102937","	IGE TOMATO","	86003","	300","	13.00"
"	70102938","	IGE RICE","	86003","	300","	13.00"
"	70200021","	CULTURE - SCREEN ANTHRAX","	87081","	306","	87.00"
"	70200024","	CULTURE - URINE (CC)","	87088","	306","	233.00"
"	70200025","	CULTURE FUNGUS OTHER SOU","	87102","	306","	155.00"
"	70200080","	Q1 CULTURE-CHLAM AMPLI","	87491","	306","	177.00"
"	70200098","	Cold Agglutinin Screen","	86156","	300","	72.00"
"	70250034","	*BLOOD LRFROZ/DEGLYC/WSD","	C1016","	390","	644.00"
"	70250036","	HEMOGLOBIN S EACH ARC","	85660","	305","	59.00"
"	70250068","	CROSSMATCH FOURTH UNIT","	86922","	302","	146.00"
"	70350002","	ECHOCARDIOGRAM","	93307","	480","	462.00"
"	70350016","	PR RE-EVAL EST PATIENT","	G0463","	510","	278.00"
"	70400093","	A C JTS","	73050","	320","	489.00"
"	70400139","	PORT KNEE 1 OR 2 VIEWS-LT","	73560","	320","	645.00"
"	70400180","	SMALL BOWEL SERIES","	74250","	320","	1002.00"
"	70400266","	PELVIS AP W/2 VIEW EACH HIP","	73522","	320","	1034.00"
"	70400454","	*CLAVICLE LT","	73000-26","	320","	228.00"
"	70400460","	*SHOULDER 1 VIEW -LT","	73020-26","	320","	342.00"
"	70400490","	*PORT HAND 2 VIEWS -RT","	73120-26RT","	320","	234.00"
"	70400500","	*FINGERS RT SECOND DIGIT","	73140-26F6","	320","	228.00"
"	70400506","	*HIP 1 VIEW -LT","	73500-26","	320","	222.00"
"	70400512","	*HIPS BILATERAL","	73520-26","	320","	487.00"
"	70400532","	*PORT TIB/FIB- LT","	73590-26","	320","	260.00"
"	70400596","	HIP INJECTION/ASPIRATION","	76003-26","	320","	273.00"
"	70400597","	FLUORO GUIDANCE/NEEDLE PLACE","	76003-26","	320","	273.00"
"	70400602","	BONE LENGTH","	76040-26","	320","	317.00"
"	70400607","	DEXA- RADIUS/WRIST/HEEL","	76076-26","	320","	323.00"
"	70410010","	STRESS ECHO","	93350","	480","	1236.00"
"	70410031","	DOPPLER DW/CW","	93320","	480","	400.00"
"	70410043","	ANKLE/BRACHIAL INDEX","	93922","	921","	1126.00"
"	70410044","	UPPER/LOWER SEGMENTAL","	93923","	921","	1318.00"
"	70410045","	POST EXERCISE TREADMI","	93924","	921","	820.00"
"	70410057","	PENILE PPG WAVEFORMS","	54240","	921","	991.00"
"	70410097","	US AXILLA/BREAST","	76882","	402","	583.00"
"	70420022","	CT EXTRM-UPP NON ENH LT","	73200","	350","	1624.00"
"	70420035","	CT STUDY - LTD","	76380","	350","	1010.00"
"	70420107","	CT ORBITS COMB","	70482","	350","	2575.00"
"	70420108","	CT IAC COMB","	70482","	350","	2575.00"
"	70430073","	TC99M MIRALUMA","	A9500","	343","	632.00"
"	70430074","	TC99M HEPATOLITE","	A9510","	343","	193.00"
"	70430084","	LUNG VENTILAT&PERFUS IMAGING","	78582","	341","	1384.00"
"	70430112","	*LIVER FUNCTION STUDY","	78220-26","	341","	966.00"
"	70430120","	*BONE SCAN LIMITED","	78300-26","	341","	835.00"
"	70430128","	*MYOCARDIAL RESTING","	78460-26","	341","	722.00"
"	70440009","	MRA NECK/WITHOUT CONTRAS","	70547","	610","	3590.00"
"	70440025","	MRI SPINECERV W&W/O CON","	72156","	612","	4468.00"
"	70440027","	MRI SPINELUMB W&W/O CON","	72158","	612","	4470.00"
