"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	652010646","	Z RESET DISLOCATED JAW","	21485","	450","	3284.55"
"	652010648","	Z DRAIN OUTER EAR CANAL LESION","	69020","	450","	278.17"
"	652010678","	SJJ ONLY ** CONTINUOUS NEB 1ST HR","	94644","	450","	114.05"
"	652011504","	COLLAR CERV 325.28","	L0174","	274","	943.31"
"	670010270","	STRAPPING/TAPING ELBOW OR WRIST","	29260","	420","	104.83"
"	670010280","	AQUATIC THERAPY","	97113","	420","	70.35"
"	670013005","	CHG/MAINT POSITION- PROJECTED","	G8982","	420","	0.01"
"	670013006","	CHG/MAINT POSITION- DISCHARGE","	G8983","	420","	0.01"
"	674011023","	OTHER SLP LIMIT- PROJECTED","	G9175","	440","	0.01"
"	850010113","	CR MASTOIDS MIN 3 VIEWS","	70130","	320","	188.00"
"	850010142","	CHEST XRAY 2 VIEWS","	71046","	324","	121.00"
"	850010143","	CHEST XRAY 3 VIEWS","	71047","	324","	113.00"
"	850010144","	CHEST XRAY 4 OR MORE VIEWS","	71048","	324","	113.00"
"	850010390","	CR TOE 3RD DIGIT RT","	73660","	320","	113.00"
"	850010391","	CR TOE 4TH DIGIT LT","	73660","	320","	121.00"
"	850020080","	US EXAM CHEST","	76604","	402","	178.13"
"	850040014","	MRI CHEST WO CONTRAST","	71550","	618","	1184.00"
"	850040054","	MRI LOWER EXT WO CONT LT","	73718","	614","	1184.00"
"	850040055","	MRI LOWER EXT WO CONT RT","	73718","	614","	1184.00"
"	850096098","	PROHANCE PER ML15 111102","	A9579","	636","	12.28"
"	850510220","	CR FOREARM 2 VWS LT","	73090","	320","	113.00"
"	850510274","	CR KNEE 3 VWS RT","	73562","	320","	113.00"
"	850510288","	CR ABDOMEN AP AND OBLIQUE","	74019","	320","	113.00"
"	850510297","	CR UPPER GI W AIR WO KUB","	74246","	320","	188.00"
"	850510298","	CR UGI W AIR W KUB","	74246","	320","	188.00"
"	850510368","	CR LOWER EXT INFANT RT","	73592","	320","	113.00"
"	850510395","	CR TOE GREAT DIGIT LT","	73660","	320","	113.00"
"	850510713","	CR ACROMOCLAVICULAR JOINT","	73050","	320","	113.00"
"	850520118","	US FETAL BIOPHYS PROFIL W/NST","	76818","	402","	280.43"
"	850520127","	US EXAM PELVIC LIMITED","	76857","	402","	178.13"
"	850522896","	TDI CATH HSG SM4400","	C1726","	272","	23.61"
"	850530097","	CT CT ORBIT/EAR/FOSSA W/O DYE","	70480","	350","	543.30"
"	850530402","	CT HIP W+W/O CON LEFT","	73702","	350","	865.12"
"	850590004","	TDI BONE AGE","	77072","	320","	40.33"
"	850590039","	TDI CLAVICLE","	73000","	320","	60.58"
"	850590042","	TDI SHOULDER","	73030","	320","	61.52"
"	850590060","	TDI HANDS 1 VW JOINT SURVEY","	77077","	320","	73.09"
"	850590114","	TDI COMPLEX DYNA PHARYNG & SPEECH","	70371","	320","	154.02"
"	850590149","	TUS PELVIS-ULTRASOUND","	76856","	402","	266.76"
"	850590155","	TUS ABDOMINAL/COMPLETE","	76700","	402","	272.55"
"	850590186","	TCT ORBITS/IAC'S W/O CON","	70480","	351","	543.30"
"	850590215","	TCT CHEST W & W/O CON","	71270","	352","	823.68"
"	850590245","	TCT ABD & PEL WO & W CON","	74178","	352","	1012.54"
"	470239736","	DRUG SCREEN MULTI DRUG CLASS*","	80104","	300","	81.21"
"	470239751","	TRICHINELLA ANTIBODY*","	86784","	300","	312.54"
"	470239794","	SO INFLUENZA B AG IF","	87275","	300","	48.00"
"	470239795","	SO INFLUENZA A AG IF","	87276","	300","	48.00"
"	470239810","	SO QUANTITATION ASSAY DRUG 32","	80299","	300","	517.00"
"	470254674","	CYTOMEG DNA AMP PROBE","	87496","	300","	606.00"
"	470510038","	COMPATIBILITY TEST ANTIGLOB","	86922","	300","	79.51"
"	470510039","	COMPATIBILITY TEST ELECTRIC","	86923","	300","	61.79"
"	470510092","	RBC FRZ/DEG/WSH L/R IRRAD EA U","	P9057","	390","	554.28"
"	474520013","	CELL MARKER STUDY***","	88182","	300","	307.09"
"	480596070","	ISOVUE 300 50ML - PER ML","	Q9967","	255","	0.78"
"	480596073","	ISOVUE 370 100ML - PER ML","	Q9967","	636","	0.42"
"	481010369","	CR ANKLE 2 VIEWS BIL","	73600","	320","	556.00"
"	481210162","	CR STERNUM MIN 2 VIEWS","	71120","	320","	574.00"
"	481210202","	CR SHOULDER MIN 2 VIEWS LT","	73030","	320","	468.00"
"	481210211","	CR ELBOW 2 VWS LT","	73070","	320","	412.00"
"	481210233","	CR ARTHROGRAM WRIST S&I RT","	73115","	320","	942.00"
"	481210265","	CR HIPS INFANT CHILD MIN 2 VWS","	73502","	320","	379.00"
"	481210290","	CR ABDOMEN ACUTE SERIES","	74022","	320","	471.00"
"	481210387","	CR TOE 2 VIEWS - 2ND LT","	73660","	320","	281.00"
"	481210391","	CR TOE 2 VIEWS - 4TH LT","	73660","	320","	301.00"
"	481210400","	CR VEIN ARM/LEG BIL VENOGRAM S&I","	75822","	320","	1681.00"
"	481540005","	MRA HEAD WO CONTRAST","	70544","	615","	1471.00"
"	481540064","	MRI JOINT LE WO CONT RT","	73721","	610","	1801.00"
"	481540065","	MRI JOINT LE W CONT BIL","	73722","	610","	1939.00"
"	481540067","	MRI JOINT LE W CONT RT","	73722","	610","	1739.00"
"	481540068","	MRI JOINT LE WWO CONT BIL","	73723","	610","	1887.00"
"	484529207","	US SOFT TISSUE BUTTOCK/PELVIS","	76857","	402","	799.00"
"	640025688","	GRAFT VASC KNITTED 24X12MM_E","	C1768","	278","	1641.12"
"	640025692","	GRAFT VASCULAR 16X8MM_E","	C1894","	278","	1827.80"
"	640051085","	CATH PICC 5F 9927508","	C1751","	272","	959.66"
"	642010102","	DI ANKLE","	73610","	320","	258.99"
"	642010112","	DI FOOT","	73630","	320","	283.65"
"	642030035","	CT PELVIS W & W/O CONTRAST","	72194","	352","	1941.56"
"	642030312","	CT HIP W/O CONTRAST LEFT","	73700","	350","	1454.97"
"	642030337","	CT WRIST W/CONTRAST RIGHT","	73201","	350","	1512.60"
"	642069514","	DI VISIPAQUE 320 - PER ML","	Q9967","	255","	1.38"
"	642074007","	MR HIP LOW EXT W/O & W CONTRAST","	73723","	614","	2220.20"
"	642074008","	MR HIP LOW EXT WITH CONTRAST","	73722","	614","	2046.43"
"	642074020","	MR ELBOW JNT UP EXT W/CONTRAST","	73222","	612","	2127.48"
"	642074021","	MR WRIST JOINT UP EXT W/O CONT","	73221","	614","	2059.06"
"	642074022","	MR WRIST JNT UP EXT W/O & W CONT","	73223","	614","	2119.28"
"	642074023","	MR WRIST JNT UP EXT WITH CONT","	73222","	614","	2127.48"
"	642074041","	MR LUMBAR SPINE WITH CONTRAST","	72149","	612","	1889.04"
"	642074047","	MR PELVIS W/O & WITH CONTRAST","	72197","	614","	2321.12"
"	642074060","	MR UP EXT OTH JNT W/O CONTRAST","	73218","	614","	1928.03"
"	642074061","	MR UP EXT OTH JNT WITH CONTRAST","	73219","	614","	2007.46"
"	644010016","	ASPARTATE AMINOTRANSFERASE (AST)","	84450","	300","	44.52"
"	644010023","	MAGNESIUM","	83735","	300","	49.77"
"	644010028","	ELECTROLYTE PROFILE","	80051","	300","	84.26"
"	644010049","	BILIRUBIN TOTAL","	82247","	300","	33.67"
"	644010055","	HCG QUANT","	84702","	300","	168.53"
"	644011010","	PROCESS FEE CRYOPRECIPITATE","	P9012","	390","	94.68"
"	644011014","	PROC FEE LEUKOCYTE REDUCED REC CE","	P9016","	390","	255.69"
"	644011040","	BLOOD TYPING - ABO","	86900","	300","	24.30"
"	644011068","	PROCESS FEEFFPIRRADATED","	P9017","	390","	182.89"
"	644015002","	FUNGAL PREP KOH","	87210","	300","	52.75"
"	644015055","	GROUP B STREP SCREEN VAGINAL","	87081","	306","	44.38"
"	644015066","	BACTERIAL CULTURE BLD (1ST SET)","	87040","	300","	99.00"
"	644015081","	CLOSTRIDIUM DIFFICILE TOXIN PCR","	87493","	300","	180.40"
"	644016008","	PREGNANCY TESTURINE","	84703","	300","	93.85"
"	644018003","	ELECTROPHORESIS PROTEIN","	84165","	300","	100.57"
"	644022059","	PTHINTACT","	83970","	300","	279.04"
"	644022082","	HALDOL","	80173","	300","	173.05"
"	644022085","	PROLIXIN","	84022","	300","	198.15"
"	644022103","	MYCOPLASMA","	86738","	300","	87.77"
"	644022357","	VITAMIN-D 125 DIHYDROXY","	82652","	301","	67.36"
"	644022401","	PYRIDOXAL PHOSPHATE (VIT B6)","	84207","	301","	54.15"
"	644022414","	FACTOR VIII VW FACTORANTIGEN","	85246","	305","	51.06"
"	644022469","	HEPATITIS B VIRUSQUANTIFICATION","	87517","	306","	245.10"
"	644022515","	$THROMBOPLASTIN INHIBITIONTISSUE","	85705","	305","	49.43"
"	644022521","	$SPECTROPHOTOMETRYANALYTE NOS","	84311","	301","	179.76"
"	644022556","	$HISTOPLASMA ANTIBODYQN","	86698","	302","	47.47"
"	644022568","	$FISH10-30 CELLS","	88273","	310","	145.60"
"	644022576","	$SUGARSQUALITATIVEMULTIPLE","	84377","	301","	24.05"
"	644022592","	$VITAMIN K","	84597","	301","	278.51"
"	644022597","	SIROLIMUS","	80195","	301","	27.60"
"	644022606","	$ACID PHOSPHATASEPROSTATIC","	84066","	301","	58.21"
"	644022631","	$PLATELET AGGREGATIONEACH AGENT","	85576","	305","	122.68"
"	644024024","	CYTOMEGALOVIRUS ANTIBODYIGG","	86644","	302","	17.96"
"	644024027","	ELECTROPHORESISURINERANDOM","	84166","	301","	61.61"
"	644024037","	HCV GENOTYPE BY PCR/LIPA REFLEX","	87522","	306","	179.95"
"	644024082","	BK VIRUS BY RT-PCRQN","	87799","	306","	247.71"
"	644024088","	EBV BY PCR","	87798","	306","	165.62"
"	644024107","	SCL-70 AUTOANTIBODY","	86235","	302","	19.90"
"	644024118","	ANTI-THROMBIN III ANTIGEN","	85301","	305","	46.49"
"	648010089","	TRANSCRANIAL DOPPLER LIMITED","	93888","	921","	473.56"
"	648010099","	ARTERIAL DUPLEX LEGS BILATERAL","	93925","	921","	651.47"
"	652010063","	Z CLOSURE OF SPLIT WOUND 12021","	12021","	450","	377.64"
"	652010080","	Z LAYER CLOSURE OF WOUND(S) 12055","	12055","	450","	328.38"
"	652010092","	Z REPAIR OF WOUND OR LESION 13150","	13150","	450","	505.48"
"	652010096","	Z LATE CLOSURE OF WOUND 13160","	13160","	450","	606.35"
"	652010111","	Z TREAT ELBOW FRACTURE 24635","	24635","	450","	3156.24"
"	652010165","	Z REPOSITION GASTRO TUBE 43761","	43761","	450","	402.53"
"	652010172","	Z REMOVE IMPACTED EAR WAX 69210","	69210","	450","	178.99"
"	644022506","	$NICOTINE","	83887","	301","	147.29"
"	644022569","	$HISTAMINE","	83088","	301","	360.16"
"	644022572","	$VIRAL ANTIBODYNOT SPECIFIED","	86790","	302","	129.20"
"	644022621","	$CRYOFIBRINOGEN","	82585","	301","	38.45"
"	644024043","	IGF BINDING PROTEIN-1","	83519","	302","	102.31"
"	644024067","	PROTHROMBIN 20210 MUTATION","	81240","	300","	110.44"
"	644024087","	DRUGS OF ABUSE 7","	G0431","	300","	244.86"
"	644024139","	CLOSTRIDIUM DIFFICLE BY PCR","	87493","	300","	69.92"
"	648010016","	ECHO-DOBUTREX STRESS ECHO","	93350","	480","	1188.58"
"	648010199","	TEE 2D IMAGING","	93312","	480","	1112.22"
"	652010048","	Z PUNCTURE DRAINAGE OF LESION","	10160","	450","	283.38"
"	652010105","	Z EXPLORE WOUNDABDOMEN 20102","	20102","	450","	1718.64"
"	652010113","	Z APPLY HAND/WRIST CAST 29085","	29085","	450","	235.19"
"	652010178","	Z TREAT HIP DISLOCATION 27265","	27265","	450","	337.50"
"	652010220","	Z REMOVAL OF NAIL BED 11750","	11750","	450","	679.79"
"	652010223","	Z DEBRIDE SKIN/TISSUE 11042","	11042","	450","	584.49"
"	652010232","	Z TREATMENT OF NOSE FRACT 21320","	21320","	450","	188.75"
"	652010247","	Z REPAIR OF NAIL BED 11760","	11760","	450","	305.03"
"	652010267","	Z UPPER ARM/ELBOW SURGERY 24999","	24999","	450","	375.01"
"	652010269","	Z TREAT FRACTURE RADIUS 25600","	25600","	450","	336.38"
"	652010284","	Z STRAPPING OF SHOULDER 29240","	29240","	450","	104.83"
"	652010290","	Z APPLICATION OF PASTE BOOT 29580","	29580","	450","	171.26"
"	652010298","	Z RESET DISLOCATED JAW 21480","	21480","	450","	324.19"
"	652010324","	Z VASCULAR SURGERY PROCED 37799","	37799","	450","	1437.45"
"	652010334","	Z CORRECT FINGER DEFORMITY 26567","	26567","	450","	2042.01"
"	652010351","	Z LIP SURGERY PROCEDURE 40799","	40799","	450","	1240.08"
"	652010362","	Z TREATMENT OF MISCARRIAGE 59812","	59812","	450","	1748.49"
"	652010368","	Z REPAIR HAND JOINT 26540","	26540","	450","	1599.64"
"	652010451","	Z EXCISION BEN LESION 0.5CM/LESS","	11420","	450","	659.32"
"	652010626","	IV INFUS THERAPEUTIC","	96365","	260","	266.52"
"	652010643","	Z TREAT KNEE DISLOC W/O ANES","	27550","	450","	317.52"
"	652010668","	Z TREAT WRIST BONE FRACTURE","	25624","	450","	1074.92"
"	652011513","	BRACE TLSO 1413.77","	L0482","	274","	2544.78"
"	671010007","	CONTRAST BATH 15 MIN OT","	97034","	430","	73.16"
"	671010503","	MAN MUS TESTTOTAL EVAL OF BDY","	95833","	430","	167.61"
"	671010504","	MAN MUS TESTTOT EVAL INCLUD HAND","	95834","	430","	225.63"
"	671013005","	CHG/MAINT POSITION- PROJECTED","	G8982","	430","	0.01"
"	674010052","	ASSESSMENT OF APHASIA","	96105","	444","	349.69"
"	674011001","	SWALLOWING - CURRENT","	G8996","	440","	0.01"
"	674011002","	SWALLOWING - PROJECTED","	G8997","	440","	0.01"
"	674011003","	SWALLOWING - DISCHARGE","	G8998","	440","	0.01"
"	674011004","	SPEECH MOTOR - CURRENT","	G8999","	440","	0.01"
"	687050002","	BC DIG SCREEN MAMM IMP BIL","	G0202","	403","	243.02"
"	850010193","	CR CLAVICLE LT","	73000","	320","	121.00"
"	850020115","	US OB LIMITED FETUS(S)","	76815","	402","	175.24"
"	850030115","	CT CERVICAL SPINE W&W/O","	72127","	352","	820.79"
"	850030141","	CT LOWER EXT BILAT WO","	73701","	350","	518.25"
"	850030148","	CT LOWER EXT LT WO & W","	73702","	350","	865.12"
"	850040057","	MRI LOWER EXT W CONT LT","	73719","	610","	1233.18"
"	850070028","	BONE DENSITY PERIPHERAL","	77081","	320","	68.00"
"	850510177","	CR L SPINE W BEND MIN 6 VIEW","	72114","	320","	188.00"
"	850510196","	CR SCAPULA LT","	73010","	320","	113.00"
"	850510224","	CR UPPER EXT MIN 2 VWS RT","	73092","	320","	188.00"
"	850510244","	CR FINGER 2 VIEWS 4TH LT","	73140","	320","	113.00"
"	850510249","	CR FINGERS MIN 2 VWS RT","	73140","	320","	113.00"
"	850510265","	CR INFANT/CHILD PELVIS/HIPS 2VIEW","	73502","	320","	113.00"
"	850510386","	CR CALCANEUS RT","	73650","	320","	113.00"
"	850520088","	US EXAM ABDOM COMPLETE","	76700","	402","	272.55"
"	850520168","	US CAROTID DUPLEX RT","	93882","	402","	430.56"
"	850530114","	CT CERVICAL SPINE W/ CON","	72126","	352","	660.86"
"	850530115","	CT CERVICAL SPINE W&W/O","	72127","	352","	820.79"
"	850530372","	CT LOWER EXTREMITY W/CON","	73701","	350","	653.12"
"	850530401","	CT ANKLE W/O CON LEFT","	73700","	350","	518.25"
"	850590036","	TDI SACRUM","	72220","	320","	59.61"
"	850590037","	TDI SELLA TURCICIA","	70240","	320","	59.61"
"	850590079","	TDI KNEE 3 VIEWS","	73562","	320","	79.85"
"	850590143","	TUS RETROPERITONEAL LTD","	76775","	402","	237.87"
"	850590158","	TUS PREG UTER EVAL+DETAIL","	76811","	402","	281.22"
"	850590176","	TCT HIP W/O CON RIGHT","	73700","	352","	518.25"
"	850590206","	TCT LUMBAR SPINE W/CON","	72132","	352","	658.91"
"	850590236","	TCT ABDOMEN W & W/O IV CON","	74170","	352","	946.04"
"	850590237","	TCT ANGIO CHEST W & W/O CON","	71275","	352","	957.61"
"	850596148","	VISIPAQUE 320 - PER ML","	Q9967","	636","	1.38"
"	111113446","	PATCH CARDIOVASCULAR GORE-TEX_E","	C1781","	270","	640.90"
"	111122856","	SHEATH CROWN PRD-SC30-200","	C1724","	622","	7911.00"
"	111123815","	CATH DURA 24CM 10302804","	C1750","	621","	884.50"
"	111123832","	INTRODUCER 9.0/25 CLS-2509","	C1892","	622","	255.00"
"	111123938","	STENT URET 4.8X30 175-555","	C2617","	278","	479.60"
"	222261923","	HEAD FEM 54MM 1363-54-000","	C1776","	278","	928.00"
"	222262330","	GRAFT VASC 14X7MMX40CM 85147","	C1768","	278","	1385.00"
"	222263485","	GRAFT STRETCH TAP 4-7X45 GRAFT_E","	C1768","	278","	1377.50"
"	222273275","	STENT ABSOLUTE 1012535-60","	C1876","	278","	1438.00"
"	222273285","	STENT ABSOLUTE 1012532-40","	C1876","	278","	2312.50"
"	222273458","	STENT EPIC 39200-09302","	C1876","	278","	2437.50"
"	222273703","	LENS ALCON MC50BD 30.0D","	C1780","	276","	255.00"
"	222274588","	STENT VERITA S-04-060-120-6F","	C1876","	278","	4237.50"
"	222274788","	STENT VERITA S-05-040-120-6F","	C1876","	278","	4237.50"
"	222274816","	PATCH PERI 8X14 PC-0814N","	C1781","	278","	1216.60"
"	222274831","	PLATE LCP 1H 02.117.601","	C1713","	278","	2548.00"
"	222274998","	STEM MICRO 1200 113612","	C1776","	278","	9715.00"
"	222275212","	SYS CONSULTA S-C4TR01","	C2621","	275","	24000.00"
"	222275321","	STENT XIENCE XPED 1165350-08","	C1874","	278","	3250.00"
"	222275357","	STENT XIENCE XPED 1074275-33","	C1874","	278","	3250.00"
"	222291375","	INTRO PERC CATH AK-09803-LF","	C1894","	278","	140.00"
"	380510030","	EXC BEN LSN TRK/ARM/LEG1.1-2CM","	11402","	450","	1266.00"
"	380510034","	EXC S/N/H/F/G MARG .6-1","	11621","	450","	574.00"
"	380510088","	LAC RPR CPLX FAC 1.1-2.5CM","	13131","	450","	722.00"
"	380510089","	LAC RPR CPLX FAC 2.6-7.5CM","	13132","	450","	666.00"
"	380510122","	INJ(S) TRG PT SGL/MUL 1-2 MUSC","	20552","	450","	494.00"
"	380510294","	REPAIR ACHILLES TENDON","	27650","	450","	4710.00"
"	380510296","	CL TRT FX TIB SHFT WO MANIP","	27750","	450","	636.00"
"	380510307","	RTR FX BIMAL ANKL W MAN","	27810","	450","	686.00"
"	380510355","	REMOVAL TUNNELED CATH W/O PORT","	36589","	450","	1613.00"
"	380510399","	CHANGE GASTROS TUBE WO IMG GD","	43762","	450","	476.00"
"	380510475","	DRAINAGE OF PELVIC ABCESS","	57010","	450","	2018.00"
"	380510540","	HEART/LUNG RESUSCIATION CPR","	92950","	450","	1213.00"
"	380510666","	MOD CS DF PHYS <5 YRS 1ST 15 MIN","	99155","	370","	149.00"
"	380510667","	MOD CS DF PHYS +5 YRS 1ST 15 MIN","	99156","	370","	71.00"
"	380520215","	LAC RPR TONGUE ANT 2.5CM/<","	41250","	450","	408.00"
"	111115721","	STAR CLOSE CLIP 14677-01","	C1760","	272","	565.50"
"	111123359","	EXPANDER TISS 6X8 3610-38-2I","	C1789","	278","	2100.00"
"	111123748","	INTRODUCER 11F/10CM RSS102","	C1894","	622","	52.73"
"	111123840","	INTRODUCER 5F G02988","	C1894","	272","	264.00"
"	111123907","	CATH EMERGE MR 39189-15250","	C1725","	622","	478.50"
"	111123908","	CATH EMERGE 39189-15270","	C1725","	622","	478.50"
"	111123949","	CATH EMERGE 39191-20150","	C1725","	622","	478.50"
"	111134801","	CATH SWAW HEP FREE 7.5F 139F75","	C1751","	272","	601.00"
"	222264219","	HEAD FEM 26MM 06-2610","	C1776","	278","	1392.00"
"	222273314","	ICD ENERGEN E143","	C1721","	275","	40000.00"
"	222273453","	STENT EPIC 39200-10707","	C1876","	278","	2437.50"
"	222273456","	STENT EPIC 39200-08807","	C1876","	278","	2437.50"
"	222273515","	STENT EPIC 39200-08102","	C1876","	278","	2437.50"
"	222273626","	IOL ANT 5.5 0.5 13 25D MTA4UO.250","	C1780","	276","	374.00"
"	222273760","	POWERPORT 8F OPEN 1808001","	C1788","	278","	1334.00"
"	222273773","	PIN CERC 3.5 298.838S","	C1713","	278","	460.00"
"	222273818","	HEAD CER BD V40 6570-0-032","	C1776","	278","	2325.00"
"	222274160","	IMPLANT MAMM 460ML 45-460","	C1789","	278","	2062.50"
"	222274354","	LINER 22MM 1236-2-244","	C1776","	278","	1750.00"
"	222274355","	LINER 38MM 626-00-38D","	C1776","	278","	4016.25"
"	222274427","	FILTER MERI MD800F","	C1880","	278","	2500.00"
"	222274539","	STEM ACCOLADE 4 6721-0435","	C1776","	278","	17245.00"
"	222274594","	STENT EVERFLEX PRB35-07-200-120","	C1876","	278","	6987.50"
"	222274604","	STENT PLS PROMUS 2.50X32MM","	C1874","	278","	3750.00"
"	222274672","	STENT PROMUS 39116-3830","	C1874","	278","	3750.00"
"	222274673","	STENT PROMUS 39116-3235","	C1874","	278","	3750.00"
"	222274969","	DOME TALAR 2202-2090-2","	C1776","	278","	10920.00"
"	222275034","	GRIP TROC SM 3704-2-070","	C1776","	278","	2460.50"
"	222275059","	IMPLANT MAMM 354-4650","	C1789","	278","	1997.50"
"	222275228","	STEM HIP 6721-0535","	C1776","	278","	17237.50"
"	222275235","	INSERT TRI 52MM 69-2852","	C1776","	278","	6902.00"
"	222275284","	STENT XIENCE XPED 1165225-08","	C1874","	278","	3250.00"
"	222275337","	STENT XIENCE XPED 1074225-08","	C1874","	278","	3250.00"
"	222275346","	STENT XIENCE XPED 1074250-18","	C1874","	278","	3250.00"
"	380510496","	INJ ANES GRT OCCIP NERVE","	64405","	450","	830.00"
"	380510524","	I&D ABSCES/HEMA EXT EAR SPL","	69000","	450","	476.00"
"	380510609","	DRUG ANALYSIS TISSUE PREP","	80103","	300","	21.00"
"	380511110","	TRACHEOBRONCHSCPY/EST TRACH","	31615","	450","	1220.00"
"	380551356","	INJECT FOR SI JOINT NO ANESTH","	G0259","	450","	1431.00"
"	431510050","	TREATMENT PROCEDURE/GROUP","	97150","	420","	97.00"
"	431510075","	TEAM CONF WITH PT &/OR FAM 30MIN","	99366","	510","	230.00"
"	431510408","	CARRY/MOVE OBJECTS- PROJECTED","	G8985","	420","	0.01"
"	434020013","	BIOFEEDBACK TRAIN ANY METH","	90901","	430","	296.00"
"	434020405","	CHG/MAINT POSITION- PROJECTED","	G8982","	430","	0.01"
"	434020406","	CHG/MAINT POSITION- DISCHARGE","	G8983","	430","	0.01"
"	434020413","	OTHER PT/OT LIMIT- CURRENT","	G8990","	430","	0.01"
"	435030016","	ASSESSMENT OF APHASIA","	96105","	444","	536.00"
"	435030422","	OTHER SLP LIMIT- CURRENT","	G9174","	440","	0.01"
"	470210002","	SO APHERESIS RBC","	36512","	390","	1701.00"
"	470210220","	SO BLOOD TYPING RH (D) 1","	86901","	300","	77.00"
"	470230059","	PROTHROMBIN TEST","	85611","	300","	43.90"
"	470230316","	CHEMILUMINESCENT ASSAY","	82397","	300","	81.21"
"	470230345","	CREATININE CLEARANCE TEST","	82575","	300","	70.10"
"	470230369","	ASSAY OF ESTROGEN TOTAL","	82672","	300","	54.98"
"	470230435","	ASSAY OF PROGESTERONE","	83498","	300","	153.12"
"	470230440","	RIA NONANTIBODY","	83519","	300","	88.90"
"	470230468","	ASSAY OF BLOOD LIPOPROTIEN","	83721","	300","	69.99"
"	470230543","	ASSAY OF SERUM POTASSIUM","	84132","	300","	38.99"
"	470230729","	RBC SICKLE CELL TEST","	85660","	300","	59.64"
"	470230742","	PLATELET ANTIBODIES","	86022","	300","	163.40"
"	470230841","	EPSTEIN-BARR ANTI EARLY ANTIG","	86663","	300","	65.59"
"	470230843","	EPSTEIN-BARR ANTI VIRAL CAPSID","	86665","	300","	61.46"
"	470230855","	HERPES SIMPLEX TEST","	86694","	300","	22.03"
"	470231017","	CRYPTOSPORIDIUM AG EIA","	87328","	300","	48.15"
"	470231020","	HPYLORI STOOL EIA","	87338","	300","	74.15"
"	470231051","	SO HEPATITIS C RNA QUANT.2","	87522","	300","	262.00"
"	470231064","	DETECT AGENT NOS DNA AMP","	87798","	300","	112.78"
"	470231065","	DETECT AGENT NOS DNA AMP","	87798","	300","	188.75"
"	470231127","	CHROMOSOME KARYOTYPE STUDY","	88280","	300","	98.44"
"	470232062","	HIV1 AG W HIV1 AND HIV2 AB","	87806","	300","	150.00"
"	470233604","	SO ANTIDEPRES SEROTONERGIC 1-2","	80332","	300","	425.00"
"	470233655","	SO INF AGT DRUG SUS HEP B VIRUS","	87912","	306","	93.00"
"	470233690","	SO CANNABINOIDSNATURAL DEFINI 1","	80349","	300","	406.00"
"	470233709","	SOCARBOHYDRATE DEFIC TRANSFERRIN","	82373","	300","	132.00"
"	470233747","	SO ASSAY OF LACTIC ACID 2","	83605","	300","	388.00"
"	470233771","	SO NUCLEAR ANTIGEN ANTIBODY 10","	86235","	300","	169.00"
"	470233841","	SO IGK B-CELL SOMATIC MUT","	81264","	310","	545.00"
"	470233913","	SO BCR ABL1.4","	81206","	310","	281.00"
"	470233921","	SO KIT GENE ANALYSSEQ ANALYSIS","	81272","	300","	554.00"
"	470233926","	SO MSH6 GENE ANALYSIS","	81298","	310","	807.00"
"	470234025","	SO RICKETTSIA ANTIBODY 2","	86757","	300","	281.00"
"	470234028","	SO MOL PATH LVL 7.2","	81406","	310","	4803.00"
"	470234045","	SO ORGANIC ACIDS QUAL EACH 2","	83919","	300","	60.00"
"	470234047","	SO QUANTITATIVE SCREEN METALS 3","	83018","	300","	234.00"
"	470238748","	ASSAY CARBOXYHB QUANT","	82375","	300","	90.59"
"	470238830","	SO VITAMIN B-12","	82607","	300","	49.00"
"	470238832","	SO B-12 BINDING CAPACITY","	82608","	300","	105.00"
"	470238860","	SO ASSAY OF ESTRONE","	82679","	300","	75.00"
"	470238978","	LIPOPROTEIN FRACTIONATION*","	83701","	300","	58.14"
"	470239070","	SO ASSAY FOR PHENCYCLIDINE","	83992","	300","	87.00"
"	470239071","	SO ASSAY FOR CALPROTECTIN FECAL","	83993","	300","	223.00"
"	470239085","	ASSAY OF URINE PHOSPHORUS*","	84105","	300","	34.49"
"	470239200","	SO CHORIONIC GONADOTROPIN TEST","	84702","	300","	246.00"
"	470239654","	DEOXYRIBONUCLEASE ANTIBODY*","	86215","	300","	63.74"
"	470239714","	SO ASSAY OF AMYLASE 1.","	82150","	300","	158.00"
"	470239726","	SO HHV-6 DNA AMP PROBE","	87532","	300","	548.00"
"	470239993","	SO COCCIDIOIDES ANTIBODY 1","	86635","	300","	37.00"
"	470510226","	SO COMPATIBILITY TESTAHG TECHNIQ","	86922","	300","	292.00"
"	473550004","	OCCULT BLOOD FECES","	82270","	300","	23.76"
"	473550006","	OCCULT BLD FECES 1-3 TESTS","	82272","	300","	22.21"
"	474520222","	SO EGFR","	81235","	300","	851.00"
"	480514774","	CTS CATH FLEXIMA APD LOOP 27-138","	C1729","	621","	405.46"
"	480536810","	CTS ISOVUE 370 75ML PER ML","	Q9967","	255","	0.91"
"	481210284","	CR LOWER LEG BIL","	73590","	320","	480.00"
"	481210562","	CR ELBOW 2 VWS BILAT","	73070","	320","	441.00"
"	481540014","	MRI CHEST WO CONTRAST","	71550","	615","	1298.00"
"	481540020","	MRI CHEST/SPINE WO CONT","	72146","	612","	1975.00"
"	481540021","	MRI CHEST/SPINE W CONT","	72147","	614","	1844.00"
