"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	222273482","	STENT EPIC 39200-08127","	C1876","	278","	3022.50"
"	222273485","	STENT EPIC 39200-07107","	C1876","	278","	2437.50"
"	222273635","	CABLE TRMA 2232-04-18","	C1776","	278","	899.00"
"	222273683","	SPS STENT URET 8X22 27-401","	C2617","	278","	554.00"
"	222273723","	INSERT TIB 12.5 96-2112","	C1776","	278","	1875.00"
"	222273945","	STEM HIGH O-SET SZ16 L20316","	C1776","	278","	6250.00"
"	222273946","	STEM FEM SZ11 3L92501","	C1776","	278","	6250.00"
"	222274016","	STENT LIFE EX060403CS","	C1874","	278","	2750.00"
"	222274042","	IMPLANT MAMM 350-5251BC","	C1789","	278","	1977.50"
"	222274164","	SCREW LOK 16MM AR-8827L-16","	C1713","	278","	479.00"
"	222274207","	STEM LEGION 71424055","	C1776","	278","	2625.00"
"	222274208","	SHELL ACET 52MM 00-8757-052-01","	C1776","	278","	6075.00"
"	222274253","	SCREW 3.5X42.5 47-2484-042-50","	C1713","	278","	534.00"
"	222274668","	STENT PROMUS 39116-3825","	C1874","	278","	3750.00"
"	222274669","	STENT PROMUS 39116-3227","	C1874","	278","	3750.00"
"	222274678","	SCR CORT FIX 6X30 1867-31-630","	C1713","	278","	2125.00"
"	222274764","	STENT OMNI 1012625-29","	C1876","	278","	3125.00"
"	222275047","	IMPLANT MAMM 350-2004BC","	C1789","	278","	1997.50"
"	222275143","	IMPLANT MAMM 350-5751BC","	C1789","	278","	1997.50"
"	222275192","	LINER 36MM EP-105894","	C1776","	278","	6580.00"
"	222275195","	ADAPTER T3 650-1067","	C1776","	278","	580.00"
"	222275220","	ICD PROTECTA DR D314DRM","	C1721","	275","	39575.00"
"	380510021","	DEB SUBQ TISSUE ADD-ON","	11045","	450","	278.00"
"	380510056","	LAC RPR FACE SMPL 2.1-7.5CM","	12014","	450","	397.00"
"	380510074","	LAC RPR INT NK/HN/FT >30.0CM","	12047","	450","	375.00"
"	380510254","	OP TRT DISLOC INTRPHAL JT SGL","	26785","	450","	1848.00"
"	380510416","	INCIS HEMORR THROMBOS EXT","	46083","	450","	396.00"
"	380510424","	EXCISION OF EXT HEMORRHOID","	46999","	450","	1221.00"
"	380510468","	I&D SCROTUM/TESTES","	54700","	450","	2005.00"
"	380510630","	HYDRATION IV INFUSION INIT 31-60","	96360","	260","	331.00"
"	380510639","	IV INFUSION CONCURRENT","	96368","	260","	74.00"
"	380520004","	EMERGENCY ROOM LEVEL 2 W/MOD","	99282","	450","	434.00"
"	380520006","	EMERGENCY ROOM LEVEL 3 W/MOD","	99283","	450","	721.00"
"	380520008","	EMERGENCY ROOM LEVEL 4 W/MOD","	99284","	450","	1114.00"
"	431510041","	ULTRASOUND EACH 15 MIN","	97035","	420","	227.00"
"	431510042","	HUBBARD TANK EACH 15 MIN","	97036","	420","	264.00"
"	470033700","	ROUTINE VENIPUNCTURE 1","	36415","	300","	63.00"
"	470230016","	HEPATIC FUNCTION PANEL","	80076","	300","	133.91"
"	470230033","	SO ASSAY OF TACROLIMUS FK506","	80197","	300","	135.00"
"	470230212","	QUANTITATION ASSAY DRUG","	80299","	300","	40.93"
"	470230213","	QUANTITATION ASSAY DRUG","	80299","	300","	43.02"
"	470230276","	ASSAY OF AMMONIA","	82140","	300","	68.73"
"	470230337","	COLUMN CHROMOTOGRAPHY QUANT","	82542","	300","	448.33"
"	470230353","	DEHYDROEPIANDROSTERONE","	82626","	300","	37.11"
"	470230526","	ASSAY FOR PHENOTHIAZINE","	84022","	300","	188.71"
"	470230530","	ASSAY PROSTATE PHOSPHATASE","	84066","	300","	41.23"
"	470230602","	ASSAY OF THYROID ACTIVITY","	84442","	300","	126.33"
"	470230642","	AUTOMATED DIFF WBC COUNT","	85004","	300","	40.75"
"	470230763","	DNA ANTIBODY SINGLE STRAND","	86226","	300","	52.32"
"	470230780","	IMMUNOASSAY TUMOR OTHER","	86316","	300","	78.38"
"	470230784","	IMMUNOASSAY INFEC AGENT QUANT.3*","	86317","	300","	72.14"
"	495010050","	PULM FUNCT TST PLETHYSMOGRAP","	94726","	460","	284.00"
"	500010115","	EMG LIMITED-SEP DAY FR NCV","	95870","	922","	164.00"
"	524010066","	OFFICE/OUTPT VISIT EST","	99211","	510","	165.00"
"	534010008","	DISCOGRAM LUMBAR","	72295","	320","	3045.00"
"	534010037","	OFFICE VISIT NEW LVL 4","	99204","	511","	490.00"
"	640011070","	TRACH TUBE METAL SHORT SZ 4","	A4622","	270","	225.98"
"	640011072","	TRACH TUBE METAL SHORT SZ 6","	A4622","	270","	232.34"
"	640013083","	FOLEY CATH 5CC SIZE 16","	A4338","	270","	19.13"
"	640013135","	TRACH TUBE BALLARD 22103","	A4622","	270","	32.40"
"	640017032","	IRRIGATING KIT","	A4320","	270","	5.35"
"	640020143","	SUR-FIT CONVEX INSERT ALL SIZE","	A5093","	270","	4.15"
"	640020149","	SURFIT NITE DRAIN SET 0270-60","	A5102","	270","	64.03"
"	642010287","	DI HYSTEROSALPINGOGRAM","	74740","	320","	355.79"
"	642010352","	DI FEET 1 VW JOINT SURVEY","	77077","	320","	183.29"
"	642010437","	DI JNT INJ/ASP","	20610","	361","	393.82"
"	642010440","	DI DEEP LINE PATENCY CHECK","	36598","	361","	126.53"
"	642010465","	DI SHOULDER SINGLE VIEW","	73020","	320","	182.01"
"	642019517","	CT PLACEMENT RAD TRT FIELDS","	77014","	350","	501.13"
"	642019522","	COMPLEX TX 6-10","	77413","	333","	504.36"
"	642019523","	COMPLEX TX 11-19","	77414","	333","	530.13"
"	642020132","	SP HEPATIC W/HEMODYNAMIC EVAL","	75889","	320","	2399.96"
"	642020156","	SP PERCUTANEOUS ANTEGRADE PYELOGR","	74425","	320","	486.69"
"	642020188","	SP INTRAVASC STENT EA ADD'L VESSE","	75960","	320","	3107.88"
"	642022210","	SP TRANSCATHETER BX","	37200","	361","	825.04"
"	642025721","	SPS PTA DIAMOND 7M4CM 75CM 16-483","	C1725","	621","	562.60"
"	642025940","	SPS COOK 7FR 38CM BALKN","	C1894","	621","	279.31"
"	642026985","	SPS STENT URET 8X28 27-404","	C2617","	621","	505.03"
"	642027267","	SPS STENT/GRAFT FLUENCY FTL10040","	C1875","	278","	5487.50"
"	642027345","	SPS STENT BIL LUC06060","	C1877","	278","	3125.00"
"	642027354","	SPS STENT FLEX 8/16 27-403","	C2617","	621","	560.12"
"	642027494","	SPS BALL DORADO DR-8074","	C1725","	621","	536.50"
"	642027495","	SPS BALL DORADO DR-8094","	C1725","	621","	536.50"
"	642027569","	SPS BALL DORADO DR-13594","	C1725","	621","	536.50"
"	642027611","	SPS STENT LIFE EX090803CD","	C1874","	278","	2687.50"
"	642027614","	SPS STENT BIL VALEO EV06261CD","	C1874","	278","	2250.00"
"	642027640","	SPS STENT LIFE EX071503CD","	C1874","	278","	4375.00"
"	642028626","	SPS KIT DECATHLON DE19SH24-K","	C1750","	621","	693.10"
"	642030204","	CT ANGIO UPPER EXT W & W/O CON","	73206","	352","	1970.47"
"	642030341","	CT SHOULDER W/ CONTRAST RIGHT","	73701","	350","	1483.22"
"	642030365","	CT FACIAL BONES W/O AND W CON","	70488","	351","	1636.96"
"	642050052","	NM BRAIN SCAN - SPECT","	78607","	340","	1428.00"
"	642060014","	MR TMJ","	70336","	610","	1580.49"
"	642060020","	MR CERVICAL SPINE W/O CONTRAST","	72141","	610","	1974.90"
"	642060036","	MR SPINAL CANAL ANGIO MRA","	72159","	610","	1378.90"
"	642060082","	MR PELVIS WITH CONTRAST","	72196","	614","	1872.90"
"	642060092","	MR KNEE JOINT WITH CONTRAST","	73722","	614","	2046.43"
"	642060093","	MR KNEE JOINT W/O & W CONTRAST","	73723","	614","	2220.20"
"	642060127","	MR CARDIAC FUNC MORPH W/O CON","	75557","	610","	1549.14"
"	642060129","	MR CARDIAC W/O CON W/FLOW VELOCTY","	75558","	610","	1549.14"
"	642060133","	MR CARD W& WO CON W SEQ FLO/VEL","	75562","	610","	1549.14"
"	642092014","	WDI ARTHROGRAM - SHOULDER","	73040","	322","	612.51"
"	642092092","	WDI INJ TENCHOFF TUBE/PATENCY CHK","	49427","	361","	103.16"
"	642092156","	WDI SKULL - LIMITED","	70250","	320","	199.32"
"	642092157","	WDI SKULL CEPHALOMETRICS","	70250","	320","	199.32"
"	642092158","	WDI SKULL COMPLETE","	70260","	320","	387.37"
"	642092185","	WDI WRIST","	73110","	320","	265.30"
"	642093002","	WSP 2ND ORD SEL THOR/BRACH","	36216","	361","	123.01"
"	642093008","	WSP ANGIOSEAL CLOSURE","	G0269","	361","	119.63"
"	642093015","	WSP BILLI STONE REM/FOGARTY BAL","	47999","	361","	893.43"
"	642093101","	WSP LIVER BIOPSY TRANSCATHETER","	75970","	320","	3611.03"
"	642093134","	WSP PORTAL VEIN STENT PLACEMENT","	75960","	320","	3107.88"
"	642093172","	WSP SVC","	75827","	320","	2049.25"
"	642093192","	WSP VENOUS SAMPLING E.G.RENINS","	75893","	320","	1432.85"
"	642094020","	WSP AD UNIFUS 45CMX20CM#12401804","	C1751","	621","	510.40"
"	642094059","	WSP BILIARY MEDI 8FR 35CM 27-156","	C1729","	621","	401.28"
"	642094105","	WSP CATH UT 3.2/5/135 16-941","	C1725","	621","	562.60"
"	642094205","	WSP GLIDE CATH 5 ANG 32-136","	C1725","	621","	258.50"
"	642094294","	WSP MEDITECH SS 35 EXCH 46-526","	C1769","	621","	214.15"
"	642094324","	WSP NEPHRO 8FR 25CM 27-179","	C1729","	621","	342.80"
"	642094325","	WSP NEPHRO MEDI 10FR 25CM 27-180","	C1729","	621","	409.64"
"	642094327","	WSP NEPHRO MEDI VTC 12FR #22-516","	C1729","	621","	409.64"
"	642094412","	WSP SHEATH SUPER 7F 10/11 15-723B","	C1894","	621","	61.48"
"	642094484","	WSP STENT NIR BIL SCI 60-908","	C1877","	278","	2362.50"
"	642094500","	WSP STENT SENTINOL 6 38948-6601","	C1876","	278","	3289.00"
"	642094574","	WSP THSCF-38-145 MOSES","	C1769","	621","	25.85"
"	642094581","	WSP TSF-25-125 GUIDE","	C1769","	621","	21.65"
"	642094584","	WSP TSF-35-260 GUIDE","	C1769","	621","	101.38"
"	642094611","	WSP WALLSTENT 16X40 #40331","	C1876","	278","	2625.00"
"	642094614","	WSP WALLSTENT 8X20 #40070","	C1876","	278","	2737.85"
"	642094696","	WSP BALL DORADO 10X4 DR-80104","	C1725","	621","	536.50"
"	642094710","	WSP BALL DORADO DR-80810","	C1725","	621","	536.50"
"	642094744","	WSP STENT LIFE EX090403CD","	C1874","	278","	2687.50"
"	642094771","	WSP STENT BIL VALEO EV09361CD","	C1874","	278","	2250.00"
"	642094774","	WSP STENT BIL VALEO EV10361CD","	C1874","	278","	2250.00"
"	642094781","	WSP GLIDEWIRE SS GS3504","	C1769","	621","	266.20"
"	642094786","	WSP GLIDEWIRE SS GS3508","	C1769","	621","	248.60"
"	642094819","	WSP CATH INF 500-55106","	C1751","	621","	3960.00"
"	642094903","	WSP ISOVUE 300 50ML - PER ML","	Q9967","	255","	0.78"
"	642094906","	WSP VISIPAQUE 320 150ML - PER ML","	Q9967","	255","	1.77"
"	642094928","	WSP INS TUN INTRAPER DRNG","	49418","	320","	4483.96"
"	642095040","	WCT CHEST TUBE INSERTION","	32422","	361","	657.72"
"	642095135","	WCT ANGIO LOWER EXT W & W/O CON","	73706","	352","	1975.26"
"	642095138","	WCT CARDIAC SCORING","	76497","	350","	1078.00"
"	493510089","	LE VEIN DUPLEX UNILATERAL OR LTD","	93971","	921","	832.00"
"	493510092","	HEMODIALYSIS ACCESS DUPLEX","	93990","	921","	1101.00"
"	493510212","	MESENTERIC ARTERY DUPLEX","	93976","	921","	685.00"
"	495010040","	AEROSOL INHALATION TREATMENT","	94642","	410","	170.00"
"	495010054","	MEASURE BLOOD OXYGEN LVL SNGL","	94760","	410","	104.00"
"	495010305","	PULMONARY STRESS TEST/COMPLEX","	94621","	410","	822.00"
"	500010053","	AMBULATORY EEG MONITORING","	95950","	740","	3758.00"
"	500010116","	EMG LIMITED PER EXT NCV","	95885","	922","	347.00"
"	500010123","	NCV 9-10 STUDIES","	95911","	922","	2692.00"
"	534010028","	IV INFUSION THERAPY SQ RESET PUMP","	96371","	260","	259.00"
"	536010852","	APPLICATION OF WOUND VAC >50CM2","	97606","	510","	309.00"
"	536220018","	NEW PATIENT LEVEL 3","	99203","	510","	377.00"
"	539010188","	CHEMO INFUS ADD SEQ UP TO 1HR","	96417","	335","	228.00"
"	628010057","	INJECTION SQ/IM","	96372","	260","	95.04"
"	640011033","	TRACH TUBE METAL SIZE 0","	A4622","	270","	114.91"
"	640011034","	TRACH TUBE METAL ADAPTER S2 7","	A4622","	270","	291.60"
"	640020045","	POUCH COVERS 1801-15","	A4421","	270","	19.46"
"	640020160","	ACTIVE LIFE DRAIN 1 1/2 175783","	A4390","	270","	18.72"
"	640025692","	GRAFT VASCULAR 16X8MM_E","	C1894","	278","	1827.80"
"	640051027","	SHEATH 4F J&J 504-604X","	C1894","	272","	61.05"
"	640051234","	TUBE JEJUAL 18F 0230-18-2.3","	C1769","	272","	462.55"
"	642010044","	DI GALLBLADDER - WITH FATTY MEAL","	74290","	320","	387.11"
"	642010158","	DI SACROILIAC JOINTS","	72202","	320","	284.24"
"	642010242","	DI TMJ UNILATERAL","	70328","	320","	231.34"
"	642010357","	DI ANGIO EXTREMITY IN OR","	75710","	320","	2399.71"
"	642010449","	DI ILEAL POUCH ENEMA","	76496","	320","	248.87"
"	642014810","	DI ISOVUE M 200 20ML - PER ML","	Q9966","	255","	2.82"
"	642019518","	SIMPLE TX 6-10","	77403","	333","	316.58"
"	642019519","	SIMPLET TX 11-19","	77404","	333","	325.24"
"	642019527","	WEEKLY PHYSICS","	77336","	333","	308.04"
"	642020028","	SP CV RENAL-BILATERAL","	75833","	320","	1877.10"
"	642020092","	SP CAROTID-CERVICAL-UNILATERAL NE","	75676","	320","	2278.31"
"	642020114","	SP PULMONARY-UNILATERAL","	75741","	320","	2028.95"
"	642022240","	SP NON SEL EXT ART","	36140","	361","	136.26"
"	642022248","	SP CYSTOURETHROS W/URETERO","	52351","	361","	834.76"
"	642022259","	SP RPL CVC TUN W/O SQ P/P","	36581","	361","	1381.44"
"	642022282","	SP RPL CVAD TUN W/SQ PORT","	36582","	361","	2794.93"
"	642022285","	SP RPL CVC PICC W/SQ PORT","	36585","	361","	1561.01"
"	642022375","	SP ENDOVASC CNS EMBOLIZATION","	61624","	361","	2753.86"
"	642025336","	SPS ISOVUE 370 150 ML","	A4646","	636","	388.00"
"	642026238","	SPS CATH 5FR SIZING OMNI FLUSH","	C1725","	621","	571.30"
"	642027558","	SPS BALL DORADO DR-135510","	C1725","	621","	536.50"
"	642030323","	CT ANKLE W/ CONTRAST RIGHT","	73701","	350","	1483.22"
"	642040230","	US RESISTIVE INDICES","	93976","	921","	493.67"
"	642060128","	MR CARDIAC FUNC MORPH W CONTRAST","	75561","	610","	1564.63"
"	642069542","	CTS ISOVUE 370 PER ML","	Q9967","	255","	0.39"
"	642092012","	WDI ARTHROGRAM - HIP","	73525","	322","	607.55"
"	642092068","	WDI FOREARM","	73090","	320","	286.15"
"	642092134","	WDI ORBITS","	70200","	320","	304.28"
"	642092160","	WDI SMALL BOWEL","	74250","	320","	632.97"
"	642092161","	WDI SMALL BOWEL-ENTEROCLYSIS","	74251","	320","	547.69"
"	642092181","	WDI URETHROCYSTOGRAM RETROGRADE","	74450","	320","	484.08"
"	642092876","	WDI GASTROGRAFIN 120ML - PER ML","	Q9963","	255","	0.93"
"	642093022","	WSP CA EXTREMITY-BILATERAL","	75716","	320","	2942.42"
"	642093028","	WSP CAROTIDCEREBRALUNIL HEAD","	75665","	320","	2525.80"
"	642093180","	WSP TUN CVAD 2 CTH 2 ACC","	36565","	361","	2787.13"
"	642093208","	WSP 1ST ORD SEL ABD/PEL/EXT","	36245","	361","	123.01"
"	642093228","	WSP UNLISTED BILIARY","	43999","	361","	1071.13"
"	642093239","	WSP WHITAKER TEST","	50396","	360","	647.51"
"	642094081","	WSP CATH DURA 32CM 10301203","	C1750","	621","	1041.10"
"	642094142","	WSP CONQUEST PTA CQ-5084","	C1725","	621","	638.00"
"	642094197","	WSP EZ EM 12500403 135CM INFUSION","	C1751","	621","	638.00"
"	642094203","	WSP GLIDE ANG 180 46-308","	C1769","	621","	248.60"
"	642094206","	WSP GLIDEWIRE .035/180/ANG 46-152","	C1769","	621","	245.80"
"	642094208","	WSP GLIDEWIRE ANG 260 46-154","	C1769","	621","	234.60"
"	642094212","	WSP GLIDEWIRE ST SHAFT 35 #46305","	C1769","	621","	240.90"
"	642094310","	WSP MT MEW ISSEN 46187","	C1887","	621","	210.00"
"	642094340","	WSP PTA DIAMOND 7M4CM 75CM 16-483","	C1725","	621","	562.60"
"	642094510","	WSP STENT URET 8X28 27-404","	C2617","	621","	505.03"
"	642094724","	WSP GUIDE 6MP2 34356-39","	C1887","	621","	228.80"
"	642094729","	WSP STENT LIFE EX060603CD","	C1874","	278","	2687.50"
"	642094732","	WSP STENT LIFE EX061203CD","	C1874","	278","	3687.50"
"	642094734","	WSP STENT LIFE EX070203CD","	C1874","	278","	2687.50"
"	642094737","	WSP STENT LIFE EX071003CD","	C1874","	278","	4250.00"
"	642094739","	WSP STENT LIFE EX071503CD","	C1874","	278","	4375.00"
"	642094823","	WSP INTRO 10F 406967","	C1894","	621","	685.12"
"	642094915","	WSP PTA TIB/PER","	37228","	320","	7072.32"
"	642095009","	WCT ABSCESS DRNAGE RENAL/PERIRENA","	50021","	361","	600.06"
"	642095020","	WCT BODY RAD LOCALIZE REGULAR","	77014","	352","	501.13"
"	642095049","	WCT ELBOW W/O CONTRAST LEFT","	73200","	350","	1483.22"
"	642095060","	WCT HEAD RAD. LOCALIZE REGULAR","	77014","	351","	501.13"
"	642095086","	WCT MAXILLOFACIAL FOR 3D IMAGE","	70486","	351","	1498.68"
"	642095107","	WCT SHOULDER W+W/O CONTRAST LEFT","	73202","	350","	1804.66"
"	642095108","	WCT SHOULDER W+W/O CONTRAST RIGHT","	73202","	350","	1804.66"
"	642095111","	WCT STEREOTACTIC","	77011","	352","	1154.59"
"	642095130","	WCT ANGIO HEAD W & W/O CON","	70496","	351","	2053.49"
"	642095131","	WCT ANGIO NECK W & W/O CON","	70498","	351","	1975.26"
"	642095137","	WCT ABD AORTA W & W/O CON","	75635","	352","	2074.02"
"	642095150","	WCT CHOLECYSTOSTOMY","	47490","	360","	1577.56"
"	642097003","	WNM BONE SCAN - LIMITED","	78300","	340","	732.78"
"	642097007","	WNM BRAIN SCAN AND CEREBRAL FLOW","	78606","	340","	1058.59"
"	642097021","	WNM EJECTION FRACTION","	78480","	340","	990.22"
"	642097058","	WNM RENAL FLOW WITH CAPTOPRIL","	78708","	340","	946.00"
"	642097083","	WNM VOIDING CYSTOGRAM - NUCLEAR","	78740","	340","	604.16"
"	642027371","	SPS GLIDE CATH 4F CG-116","	C1887","	621","	247.61"
"	642027551","	SPS BALL DORADO DR-8092","	C1725","	621","	536.50"
"	642027553","	SPS BALL DORADO DR-13542","	C1725","	621","	536.50"
"	642027603","	SPS STENT LIFE EX071003CD","	C1874","	278","	4250.00"
"	642027606","	SPS STENT LIFE EX080403CD","	C1874","	278","	2437.50"
"	642027609","	SPS STENT LIFE EX090403CD","	C1874","	278","	2687.50"
"	642027701","	SPS CATH INFUS 40X106 500-55140","	C1751","	621","	3960.00"
"	642027745","	SPS CATH DORADO DR-80720","	C1725","	621","	942.50"
"	642028731","	SPS FILTER IVC ECLIPSE JUG EC500J","	C1880","	278","	2937.50"
"	642029820","	SP ATH TIB/PER PTA EA","	37233","	320","	13252.47"
"	642030064","	CT UPPER EXTREMITY","	73200","	352","	1483.22"
"	642030363","	CT CHANGE CHEST TUBE","	32999","	361","	801.80"
"	642036801","	CT GASTROGRAFIN 120ML - PER ML","	Q9963","	255","	0.93"
"	642036806","	CT ISOVUE 370 100ML - PER ML","	Q9967","	255","	0.42"
"	642040044","	US THORACENTESIS","	32421","	361","	532.34"
"	642050012","	NM BRAIN SCAN AND CEREBRAL FLOW","	78606","	340","	1058.59"
"	642050088","	NM THALLIUM SCAN WITH DOBUTAMINE","	78452","	340","	1819.39"
"	642050203","	NM CERETEC WBC","	78805","	341","	727.42"
"	642060018","	MR CERVICAL SPINE W/&W/O CONT","	72156","	610","	2799.32"
"	642069013","	COLD PYP/DOSE UP TO 25MCI","	A9538","	343","	42.00"
"	642069507","	DIS OMNISCAN - PER ML","	A9579","	255","	25.02"
"	642069536","	SPS ISOVUE 200 PER ML","	Q9966","	255","	3.33"
"	642092050","	WDI ELBOW","	73080","	320","	216.12"
"	642092121","	WDI MASTOIDS","	70130","	320","	254.57"
"	642092139","	WDI REMOVAL OF FOREIGN BODY HAND","	26070","	361","	1222.06"
"	642092155","	WDI SINUSES COMPLETE","	70220","	320","	406.73"
"	642092178","	WDI UPPER GI W/ESOPHAGUS AIR CONT","	74246","	320","	420.87"
"	642092190","	WDI TENCHOFF TUBE PATENCY CHECK","	76496","	320","	248.87"
"	642093046","	WSP CV LYMPHANGIOGRAM-EXT-UNILATE","	75801","	320","	1074.30"
"	642093105","	WSP NEPHROSTOMY TUBE CHANGE","	75984","	320","	674.59"
"	642093124","	WSP PERC THROMBECTOMY-DIALYSIS GR","	36870","	320","	2405.95"
"	642093166","	WSP RPR CVC TUN/NON TUN W/O P/P","	36575","	361","	534.64"
"	642093214","	WSP RETROG URETHROCYSTOGRAPHY","	74420","	320","	592.28"
"	642093220","	WSP PTA FEMPOP","	35474","	361","	3177.95"
"	642094092","	WSP CATH PASV 6.6F CVC6611K","	C1751","	621","	702.52"
"	642094100","	WSP CATH UNIFUSE 12401817","	C1751","	621","	536.50"
"	642094353","	WSP PTA MEDI STG 8M 3CM #14-645","	C1725","	621","	620.00"
"	642094358","	WSP PTA MEDI UT 9M 4CM #14-383","	C1725","	621","	594.00"
"	642094359","	WSP PTA MEDI UTG 4M 10CM #14-715","	C1725","	621","	564.00"
"	642094424","	WSP SHEATH SUPR8F 10/11CM 15-964B","	C1894","	621","	145.09"
"	642094616","	WSP WIRE MEDI PLA PLUS 46-740","	C1769","	621","	456.68"
"	642094640","	WSP STENT LUMINEX LUC06040","	C1877","	278","	3125.00"
"	642094651","	WSP CATH DILATATION PTS AT-120164","	C1725","	621","	1015.00"
"	642094654","	WSP BALL DORADO DR-8032","	C1725","	621","	536.50"
"	642094675","	WSP BALL DORADO DR-13572","	C1725","	621","	536.50"
"	642094821","	WSP CATH INF 500-55118","	C1751","	621","	3960.00"
"	642094830","	WSP CATH DORADO DR-80715","	C1725","	621","	870.00"
"	642094831","	WSP CATH DORADO DR-80720","	C1725","	621","	942.50"
"	642094833","	WSP CATH DORADO DR-135420","	C1725","	621","	942.50"
"	642094846","	WDIS GWIRE V-18 46-850","	C1769","	621","	388.47"
"	642095037","	WCT CELIAC PLEXAS","	76499","	352","	918.28"
"	642095041","	WCT CHEST W & W/O CONTRAST","	71270","	352","	1941.56"
"	642096030","	WUS CHEST","	76604","	402","	283.45"
"	642096054","	WUS PLACENTA LOCALIZ","	76815","	402","	310.47"
"	642097036","	WNM LIVER-SPLEEN SCAN","	78215","	340","	740.13"
"	642098545","	WSP CATH INF 30X106 500-55130","	C1751","	621","	3960.00"
"	644011016","	PROCESS FEE PLATELETPHERESIS","	P9034","	390","	898.63"
"	644011019","	PROCESS FEE LEUKOCYTE CONCENTRATE","	P9050","	390","	1171.02"
"	644013021","	POC GLUCOSE","	82947","	300","	36.10"
"	644013047","	POC BRAIN NATRIURETIC PEPTIDE","	83880","	300","	143.97"
"	644014000","	CBC AND PLT","	85027","	300","	62.21"
"	644016001","	COLD AGGLUTININS","	86157","	300","	71.65"
"	644019014","	AMYLASEURINE24-HR","	82150","	300","	81.85"
"	644021010","	SPECIAL STAIN MISC GROUP I","	88312","	310","	124.58"
"	644021021","	LEVEL V-SURG PATH GROSS/MICRO","	88307","	310","	429.51"
"	644022008","	BARBITUATES (SERUM)","	82205","	300","	103.81"
"	644022037","	HEPATITIS A ANTIBODY","	86709","	300","	108.56"
"	644022046","	INSULIN","	83525","	300","	93.37"
"	644022063","	TEGRETOL","	80156","	300","	150.58"
"	644022068","	TOXOPLASMA ANTIBODIESIGG","	86777","	300","	113.47"
"	644022095","	BACTOGEN","	87899","	300","	141.58"
"	644022135","	TOXOPLASMA ANTIBODIESIGM","	86778","	300","	113.47"
"	644022142","	EB VIRUS- VIRAL CAPSID","	86665","	300","	64.53"
"	644022417","	ACTIVATED PROTEIN C RESISTANCE","	85307","	305","	50.88"
"	644022467","	CMV QUANTIFICATION","	87497","	306","	283.55"
"	644022498","	$ENZYME ACTIVITYEANON-RADIOACTI","	82657","	301","	168.53"
"	644022575","	$FOLIC ACIDRBC","	82747","	301","	84.26"
"	644022607","	$FACTOR IX","	85250","	305","	166.75"
"	644022645","	$86694-HERPES SIMPLEX ABNON-SPEC","	86694","	302","	23.13"
"	644022652","	$83540-IRON","	83540","	300","	39.67"
"	644022677","	$81220-CFTR GENE COM VARIANTS","	81220","	300","	440.24"
"	644024054","	MICROSOMAL AB LIVER/KIDNEY","	86376","	302","	28.67"
"	644024070","	STRONYLOIDES ANTIBODYIGG","	86682","	302","	60.21"
"	644024076","	TRYPTASE","	83520","	301","	251.37"
"	644024143","	PROINSULIN","	84206","	300","	78.86"
"	648010010","	RADIOISOTOPE STRESS TEST","	93017","	482","	753.06"
"	648010182","	FETAL COLOR FLOW","	93325","	480","	608.06"
"	648099514","	WEC FETAL ECHOCARDIOGRAM","	76825","	402","	731.87"
"	648099521","	WEC TRANSCRANIAL DOPPLER","	93886","	921","	955.07"
"	670010229","	MANIPULATION/MANUAL THERAPY","	97140","	420","	152.68"
"	670010253","	WORK HARD/COND INITIAL 2HRS","	97545","	420","	250.83"
"	670010271","	STRAPPING/TAPING HAND","	29280","	420","	102.77"
"	670010277","	STRAPPING OF THORAX","	29200","	420","	104.83"
"	670010280","	AQUATIC THERAPY","	97113","	420","	70.35"
"	673511007","	ESTABLISHED PATIENT LEVEL 3","	99213","	510","	239.76"
"	674011011","	LANG EXPRESSION -PROJECTED","	G9163","	440","	0.01"
"	484250302","	XA PERCUT TRANSHEPTIC CHOLAN","	74320","	320","	751.00"
"	484250384","	XA PERC BILIARY DRN EXTERN S&I","	75980","	320","	1137.00"
"	484250399","	XA SP VENOGRAM UNLIST VASC","	76499","	320","	1332.00"
"	484250434","	XA CLOSURE DEVICE INSERTION","	G0269","	320","	168.00"
"	484263560","	STENT EXP 4X19X90 37912-41990.","	C1876","	278","	3069.00"
"	484263562","	SPS STENT BIL 8X60 LUB08060","	C1876","	278","	3125.00"
"	484264838","	SPS STENT BIL 8X20 LUB08020","	C1876","	278","	3125.00"
"	484296064","	ISOVUE 300 - PER ML","	Q9967","	255","	0.78"
"	484520128","	US EXAM SCROTUM","	76870","	402","	899.00"
"	484520135","	US EXAM INFANT HIPS DYNAMIC","	76885","	402","	508.00"
"	484524045","	US BREAST COMPLETE","	76641","	402","	393.00"
"	492110505","	TTE WITH CONTRAST LIMITED","	93308","	480","	860.00"
"	493510044","	RHYTHM STRIP(1-3 LEADS)","	93041","	730","	114.00"
"	493510058","	ECHO CARDIOGRAM CONGENTIAL","	93303","	480","	969.00"
"	493510086","	UE ARTERY DUPLEX BILATERAL","	93930","	921","	1723.00"
"	493510090","	VASCULAR STUDY COMPLETE","	93975","	921","	1397.00"
"	495010012","	BLOOD METHEMOGLOBIN ASSAY","	83050","	300","	167.00"
"	500010094","	PSG-PARTIAL","	95810","	920","	4013.00"
"	539010183","	CHEMO ADMIN SQ/IM HORM","	96402","	331","	163.00"
